Fiscal Year,Postal Quarter,Origin ZIP Code,Destination ZIP Code,Mail Class,"Service Standard
"
23,2,553,55378,8,2
23,2,553,55379,8,2
23,2,553,55381,8,2
23,2,553,55382,8,2
23,2,553,55384,8,2
23,2,553,55385,8,2
23,2,553,55386,8,2
23,2,553,55387,8,2
23,2,553,55388,8,2
23,2,553,55389,8,2
23,2,553,55390,8,2
23,2,553,55391,8,2
23,2,553,55395,8,2
23,2,553,55396,8,2
23,2,553,55397,8,2
23,2,553,55398,8,2
23,2,553,55403,8,2
23,2,553,55405,8,2
23,2,553,55406,8,2
23,2,553,55407,8,2
23,2,553,55410,8,2
23,2,553,55411,8,2
23,2,553,55412,8,2
23,2,553,55413,8,2
23,2,553,55414,8,2
23,2,553,55416,8,2
23,2,553,55417,8,2
23,2,553,55418,8,2
23,2,553,55420,8,2
23,2,553,55421,8,2
23,2,553,55422,8,2
23,2,553,55424,8,2
23,2,553,55425,8,2
23,2,553,55427,8,2
23,2,553,55428,8,2
23,2,553,55429,8,2
23,2,553,55430,8,2
23,2,553,55431,8,2
23,2,553,55432,8,2
23,2,553,55433,8,2
23,2,553,55434,8,2
23,2,553,55435,8,2
23,2,553,55436,8,2
23,2,553,55437,8,2
23,2,553,55438,8,2
23,2,553,55439,8,2
23,2,553,55441,8,2
23,2,553,55442,8,2
23,2,553,55443,8,2
23,2,553,55444,8,2
23,2,553,55445,8,2
23,2,553,55446,8,2
23,2,553,55447,8,2
23,2,553,55448,8,2
23,2,553,55449,8,2
23,2,553,55450,8,2
23,2,553,55455,8,2
23,2,553,55554,8,2
23,2,553,55569,8,2
23,2,553,55572,8,2
23,2,553,55573,8,2
23,2,553,55575,8,2
23,2,553,55577,8,2
23,2,553,55592,8,2
23,2,553,55593,8,2
23,2,553,55599,8,2
23,2,560,56002,8,2
23,2,560,56007,8,2
23,2,560,56009,8,2
23,2,560,56010,8,2
23,2,560,56011,8,2
23,2,560,56013,8,2
23,2,560,56014,8,2
23,2,560,56016,8,2
23,2,560,56017,8,2
23,2,560,56019,8,2
23,2,560,56020,8,2
23,2,560,56021,8,2
23,2,560,56022,8,2
23,2,560,56023,8,2
23,2,560,56024,8,2
23,2,560,56025,8,2
23,2,560,56026,8,2
23,2,560,56027,8,2
23,2,560,56028,8,2
23,2,560,56029,8,2
23,2,560,56030,8,2
23,2,560,56031,8,2
23,2,560,56032,8,2
23,2,560,56033,8,2
23,2,560,56035,8,2
23,2,560,56036,8,2
23,2,560,56037,8,2
23,2,560,56039,8,2
23,2,560,56041,8,2
23,2,560,56042,8,2
23,2,560,56043,8,2
23,2,560,56044,8,2
23,2,560,56045,8,2
23,2,560,56046,8,2
23,2,560,56047,8,2
23,2,560,56048,8,2
23,2,560,56050,8,2
23,2,560,56051,8,2
23,2,560,56052,8,2
23,2,560,56054,8,2
23,2,560,56055,8,2
23,2,560,56056,8,2
23,2,560,56057,8,2
23,2,560,56058,8,2
23,2,560,56060,8,2
23,2,560,56062,8,2
23,2,560,56063,8,2
23,2,560,56065,8,2
23,2,560,56068,8,2
23,2,560,56069,8,2
23,2,560,56071,8,2
23,2,560,56072,8,2
23,2,560,56073,8,2
23,2,560,56074,8,2
23,2,560,56075,8,2
23,2,560,56078,8,2
23,2,560,56080,8,2
23,2,560,56081,8,2
23,2,560,56082,8,2
23,2,560,56083,8,2
23,2,560,56084,8,2
23,2,560,56085,8,2
23,2,560,56087,8,2
23,2,560,56088,8,2
23,2,560,56089,8,2
23,2,560,56090,8,2
23,2,560,56091,8,2
23,2,560,56093,8,2
23,2,560,56096,8,2
23,2,560,56097,8,2
23,2,560,56098,8,2
23,2,560,56101,8,2
23,2,560,56110,8,2
23,2,560,56111,8,2
23,2,560,56113,8,2
23,2,560,56114,8,2
23,2,560,56115,8,2
23,2,560,56116,8,2
23,2,560,56117,8,2
23,2,560,56118,8,2
23,2,560,56119,8,2
23,2,560,56120,8,2
23,2,560,56121,8,2
23,2,560,56122,8,2
23,2,560,56123,8,2
23,2,560,56125,8,2
23,2,560,56127,8,2
23,2,560,56128,8,2
23,2,560,56129,8,2
23,2,560,56131,8,2
23,2,560,56132,8,2
23,2,560,56134,8,2
23,2,560,56136,8,2
23,2,560,56137,8,2
23,2,560,56138,8,2
23,2,560,56139,8,2
23,2,560,56140,8,2
23,2,560,56141,8,2
23,2,560,56142,8,2
23,2,560,56143,8,2
23,2,560,56144,8,2
23,2,560,56145,8,2
23,2,560,56146,8,2
23,2,560,56147,8,2
23,2,560,56149,8,2
23,2,560,56150,8,2
23,2,560,56151,8,2
23,2,560,56152,8,2
23,2,560,56153,8,2
23,2,560,56155,8,2
23,2,560,56156,8,2
23,2,560,56157,8,2
23,2,560,56158,8,2
23,2,560,56159,8,2
23,2,560,56160,8,2
23,2,560,56161,8,2
23,2,560,56162,8,2
23,2,560,56164,8,2
23,2,560,56165,8,2
23,2,560,56166,8,2
23,2,560,56167,8,2
23,2,560,56168,8,2
23,2,560,56169,8,2
23,2,560,56170,8,2
23,2,560,56171,8,2
23,2,560,56172,8,2
23,2,560,56173,8,2
23,2,560,56174,8,2
23,2,560,56175,8,2
23,2,560,56176,8,2
23,2,560,56178,8,2
23,2,560,56180,8,2
23,2,560,56181,8,2
23,2,560,56183,8,2
23,2,560,56185,8,2
23,2,560,56186,8,2
23,2,560,56187,8,2
23,2,560,56201,8,2
23,2,560,56207,8,2
23,2,560,56208,8,2
23,2,560,56209,8,2
23,2,560,56210,8,2
23,2,560,56211,8,2
23,2,560,56212,8,2
23,2,560,56214,8,2
23,2,560,56215,8,2
23,2,560,56216,8,2
23,2,560,56218,8,2
23,2,560,56219,8,2
23,2,560,56220,8,2
23,2,560,56221,8,2
23,2,560,56222,8,2
23,2,560,56223,8,2
23,2,560,56224,8,2
23,2,560,56225,8,2
23,2,560,56226,8,2
23,2,560,56227,8,2
23,2,560,56228,8,2
23,2,560,56229,8,2
23,2,560,56230,8,2
23,2,560,56231,8,2
23,2,560,56232,8,2
23,2,560,56235,8,2
23,2,560,56236,8,2
23,2,560,56237,8,2
23,2,560,56239,8,2
23,2,560,56240,8,2
23,2,560,56241,8,2
23,2,560,56243,8,2
23,2,560,56244,8,2
23,2,560,56245,8,2
23,2,560,56248,8,2
23,2,560,56249,8,2
23,2,560,56251,8,2
23,2,560,56252,8,2
23,2,560,56253,8,2
23,2,560,56255,8,2
23,2,560,56256,8,2
23,2,560,56257,8,2
23,2,560,56258,8,2
23,2,560,56260,8,2
23,2,560,56262,8,2
23,2,560,56263,8,2
23,2,560,56264,8,2
23,2,560,56265,8,2
23,2,560,56266,8,2
23,2,560,56267,8,2
23,2,560,56270,8,2
23,2,560,56271,8,2
23,2,560,56273,8,2
23,2,560,56274,8,2
23,2,560,56276,8,2
23,2,560,56277,8,2
23,2,560,56278,8,2
23,2,560,56279,8,2
23,2,560,56280,8,2
23,2,560,56281,8,2
23,2,560,56282,8,2
23,2,560,56283,8,2
23,2,560,56284,8,2
23,2,560,56285,8,2
23,2,560,56287,8,2
23,2,560,56288,8,2
23,2,560,56289,8,2
23,2,560,56291,8,2
23,2,560,56292,8,2
23,2,560,56293,8,2
23,2,560,56294,8,2
23,2,560,56295,8,2
23,2,560,56296,8,2
23,2,560,56297,8,2
23,2,560,56307,8,2
23,2,560,56308,8,2
23,2,560,56309,8,2
23,2,560,56310,8,2
23,2,560,56311,8,2
23,2,560,56312,8,2
23,2,560,56313,8,2
23,2,560,56314,8,2
23,2,560,56315,8,2
23,2,560,56316,8,2
23,2,560,56317,8,2
23,2,560,56318,8,2
23,2,560,56319,8,2
23,2,560,56320,8,2
23,2,560,56321,8,2
23,2,560,56323,8,2
23,2,560,56324,8,2
23,2,560,56325,8,2
23,2,560,56326,8,2
23,2,560,56327,8,2
23,2,560,56328,8,2
23,2,560,56329,8,2
23,2,560,56330,8,2
23,2,560,56331,8,2
23,2,560,56332,8,2
23,2,560,56333,8,2
23,2,560,56334,8,2
23,2,560,56335,8,2
23,2,560,56336,8,2
23,2,560,56338,8,2
23,2,560,56339,8,2
23,2,560,56340,8,2
23,2,560,56341,8,2
23,2,560,56342,8,2
23,2,560,56343,8,2
23,2,560,56344,8,2
23,2,560,56345,8,2
23,2,560,56347,8,2
23,2,560,56349,8,2
23,2,560,56350,8,2
23,2,560,56352,8,2
23,2,560,56353,8,2
23,2,560,56354,8,2
23,2,560,56355,8,2
23,2,560,56356,8,2
23,2,560,56357,8,2
23,2,560,56358,8,2
23,2,560,56359,8,2
23,2,560,56360,8,2
23,2,560,56361,8,2
23,2,560,56362,8,2
23,2,560,56363,8,2
23,2,560,56364,8,2
23,2,560,56367,8,2
23,2,560,56368,8,2
23,2,560,56369,8,2
23,2,560,56371,8,2
23,2,560,56373,8,2
23,2,560,56374,8,2
23,2,560,56375,8,2
23,2,560,56376,8,2
23,2,560,56378,8,2
23,2,560,56379,8,2
23,2,560,56381,8,2
23,2,560,56382,8,2
23,2,560,56384,8,2
23,2,560,56385,8,2
23,2,560,56386,8,2
23,2,560,56389,8,2
23,2,560,56401,8,2
23,2,560,56425,8,2
23,2,560,56431,8,2
23,2,560,56433,8,2
23,2,560,56434,8,2
23,2,560,56435,8,2
23,2,560,56436,8,2
23,2,560,56437,8,2
23,2,560,56438,8,2
23,2,560,56440,8,2
23,2,560,56441,8,2
23,2,560,56442,8,2
23,2,560,56443,8,2
23,2,560,56444,8,2
23,2,560,56446,8,2
23,2,560,56447,8,2
23,2,560,56448,8,2
23,2,560,56449,8,2
23,2,560,56450,8,2
23,2,560,56452,8,2
23,2,560,56453,8,2
23,2,560,56455,8,2
23,2,560,56456,8,2
23,2,560,56458,8,2
23,2,560,56459,8,2
23,2,560,56461,8,2
23,2,560,56464,8,2
23,2,560,56465,8,2
23,2,560,56466,8,2
23,2,560,56467,8,2
23,2,560,56468,8,2
23,2,560,56469,8,2
23,2,560,56470,8,2
23,2,560,56472,8,2
23,2,560,56473,8,2
23,2,560,56474,8,2
23,2,560,56475,8,2
23,2,560,56477,8,2
23,2,560,56479,8,2
23,2,560,56481,8,2
23,2,560,56482,8,2
23,2,560,56484,8,2
23,2,560,56601,8,2
23,2,560,56619,8,2
23,2,560,56621,8,2
23,2,560,56623,8,2
23,2,560,56626,8,2
23,2,560,56627,8,2
23,2,560,56628,8,2
23,2,560,56629,8,2
23,2,560,56630,8,2
23,2,560,56631,8,2
23,2,560,56633,8,2
23,2,560,56634,8,2
23,2,560,56636,8,2
23,2,560,56637,8,2
23,2,560,56639,8,2
23,2,560,56641,8,2
23,2,560,56644,8,2
23,2,560,56646,8,2
23,2,560,56647,8,2
23,2,560,56649,8,2
23,2,560,56650,8,2
23,2,560,56651,8,2
23,2,560,56652,8,2
23,2,560,56653,8,2
23,2,560,56654,8,2
23,2,560,56655,8,2
23,2,560,56657,8,2
23,2,560,56658,8,2
23,2,560,56659,8,2
23,2,560,56660,8,2
23,2,560,56661,8,2
23,2,560,56662,8,2
23,2,560,56663,8,2
23,2,560,56666,8,2
23,2,560,56667,8,2
23,2,560,56668,8,2
23,2,560,56669,8,2
23,2,560,56670,8,2
23,2,560,56671,8,2
23,2,560,56672,8,2
23,2,560,56673,8,2
23,2,560,56676,8,2
23,2,560,56678,8,2
23,2,560,56679,8,2
23,2,560,56680,8,2
23,2,560,56681,8,2
23,2,560,56683,8,2
23,2,560,56684,8,2
23,2,560,56685,8,2
23,2,560,56686,8,2
23,2,560,56687,8,2
23,2,560,56688,8,2
23,2,570,51001,8,2
23,2,570,51002,8,2
23,2,570,51003,8,2
23,2,570,51004,8,2
23,2,570,51005,8,2
23,2,570,51006,8,2
23,2,570,51007,8,2
23,2,570,51008,8,2
23,2,570,51010,8,2
23,2,570,51011,8,2
23,2,570,51012,8,2
23,2,570,51014,8,2
23,2,570,51015,8,2
23,2,570,51016,8,2
23,2,570,51018,8,2
23,2,570,51019,8,2
23,2,570,51020,8,2
23,2,570,51022,8,2
23,2,570,51023,8,2
23,2,570,51024,8,2
23,2,570,51025,8,2
23,2,570,51026,8,2
23,2,570,51027,8,2
23,2,570,51028,8,2
23,2,570,51029,8,2
23,2,570,51030,8,2
23,2,570,51031,8,2
23,2,570,51033,8,2
23,2,570,51034,8,2
23,2,570,51035,8,2
23,2,570,51036,8,2
23,2,570,51037,8,2
23,2,570,51038,8,2
23,2,570,51039,8,2
23,2,570,51040,8,2
23,2,570,51041,8,2
23,2,570,51044,8,2
23,2,570,51045,8,2
23,2,570,51046,8,2
23,2,570,51047,8,2
23,2,570,51048,8,2
23,2,570,51049,8,2
23,2,570,51050,8,2
23,2,570,51051,8,2
23,2,570,51052,8,2
23,2,570,51053,8,2
23,2,570,51054,8,2
23,2,570,51055,8,2
23,2,570,51056,8,2
23,2,570,51058,8,2
23,2,570,51060,8,2
23,2,570,51061,8,2
23,2,570,51062,8,2
23,2,570,51063,8,2
23,2,570,51301,8,2
23,2,570,51331,8,2
23,2,570,51333,8,2
23,2,570,51334,8,2
23,2,570,51338,8,2
23,2,570,51340,8,2
23,2,570,51341,8,2
23,2,570,51342,8,2
23,2,570,51343,8,2
23,2,570,51345,8,2
23,2,570,51346,8,2
23,2,570,51347,8,2
23,2,570,51350,8,2
23,2,570,51351,8,2
23,2,570,51354,8,2
23,2,570,51355,8,2
23,2,570,51357,8,2
23,2,570,51358,8,2
23,2,570,51360,8,2
23,2,570,51363,8,2
23,2,570,51364,8,2
23,2,570,51365,8,2
23,2,570,51366,8,2
23,2,570,57109,8,2
23,2,570,57201,8,2
23,2,570,57212,8,2
23,2,570,57213,8,2
23,2,570,57214,8,2
23,2,570,57216,8,2
23,2,570,57217,8,2
23,2,570,57218,8,2
23,2,570,57219,8,2
23,2,570,57220,8,2
23,2,570,57221,8,2
23,2,570,57223,8,2
23,2,570,57224,8,2
23,2,570,57225,8,2
23,2,570,57226,8,2
23,2,570,57227,8,2
23,2,570,57231,8,2
23,2,570,57232,8,2
23,2,570,57233,8,2
23,2,570,57234,8,2
23,2,570,57235,8,2
23,2,570,57236,8,2
23,2,570,57237,8,2
23,2,570,57238,8,2
23,2,570,57239,8,2
23,2,570,57241,8,2
23,2,570,57242,8,2
23,2,570,57243,8,2
23,2,570,57245,8,2
23,2,570,57246,8,2
23,2,570,57247,8,2
23,2,570,57248,8,2
23,2,570,57249,8,2
23,2,570,57251,8,2
23,2,570,57252,8,2
23,2,570,57255,8,2
23,2,570,57256,8,2
23,2,570,57257,8,2
23,2,570,57258,8,2
23,2,570,57259,8,2
23,2,570,57260,8,2
23,2,570,57261,8,2
23,2,570,57262,8,2
23,2,570,57263,8,2
23,2,570,57264,8,2
23,2,570,57265,8,2
23,2,570,57266,8,2
23,2,570,57268,8,2
23,2,570,57269,8,2
23,2,570,57270,8,2
23,2,570,57271,8,2
23,2,570,57272,8,2
23,2,570,57273,8,2
23,2,570,57274,8,2
23,2,570,57276,8,2
23,2,570,57278,8,2
23,2,570,57279,8,2
23,2,570,57301,8,2
23,2,570,57311,8,2
23,2,570,57312,8,2
23,2,570,57313,8,2
23,2,570,57314,8,2
23,2,570,57315,8,2
23,2,570,57317,8,2
23,2,570,57319,8,2
23,2,570,57321,8,2
23,2,570,57322,8,2
23,2,570,57323,8,2
23,2,570,57324,8,2
23,2,570,57325,8,2
23,2,570,57326,8,2
23,2,570,57328,8,2
23,2,570,57329,8,2
23,2,570,57330,8,2
23,2,570,57331,8,2
23,2,570,57332,8,2
23,2,570,57334,8,2
23,2,570,57335,8,2
23,2,570,57337,8,2
23,2,570,57339,8,2
23,2,570,57340,8,2
23,2,570,57341,8,2
23,2,570,57342,8,2
23,2,570,57344,8,2
23,2,570,57345,8,2
23,2,570,57346,8,2
23,2,570,57348,8,2
23,2,570,57349,8,2
23,2,570,57350,8,2
23,2,570,57353,8,2
23,2,570,57354,8,2
23,2,570,57355,8,2
23,2,570,57356,8,2
23,2,570,57358,8,2
23,2,570,57359,8,2
23,2,570,57361,8,2
23,2,570,57362,8,2
23,2,570,57363,8,2
23,2,570,57364,8,2
23,2,570,57365,8,2
23,2,570,57366,8,2
23,2,570,57367,8,2
23,2,570,57368,8,2
23,2,570,57369,8,2
23,2,570,57370,8,2
23,2,570,57371,8,2
23,2,570,57373,8,2
23,2,570,57375,8,2
23,2,570,57376,8,2
23,2,570,57379,8,2
23,2,570,57380,8,2
23,2,570,57381,8,2
23,2,570,57382,8,2
23,2,570,57383,8,2
23,2,570,57384,8,2
23,2,570,57385,8,2
23,2,570,57386,8,2
23,2,570,57401,8,2
23,2,570,57402,8,2
23,2,570,57420,8,2
23,2,570,57421,8,2
23,2,570,57422,8,2
23,2,570,57424,8,2
23,2,570,57426,8,2
23,2,570,57427,8,2
23,2,570,57428,8,2
23,2,570,57429,8,2
23,2,570,57430,8,2
23,2,570,57432,8,2
23,2,570,57433,8,2
23,2,570,57434,8,2
23,2,570,57435,8,2
23,2,570,57436,8,2
23,2,570,57437,8,2
23,2,570,57438,8,2
23,2,570,57439,8,2
23,2,570,57440,8,2
23,2,570,57441,8,2
23,2,570,57442,8,2
23,2,570,57445,8,2
23,2,570,57446,8,2
23,2,570,57448,8,2
23,2,570,57449,8,2
23,2,570,57450,8,2
23,2,570,57451,8,2
23,2,570,57452,8,2
23,2,570,57454,8,2
23,2,570,57455,8,2
23,2,570,57456,8,2
23,2,570,57457,8,2
23,2,570,57460,8,2
23,2,570,57461,8,2
23,2,570,57465,8,2
23,2,570,57466,8,2
23,2,570,57467,8,2
23,2,570,57468,8,2
23,2,570,57469,8,2
23,2,570,57470,8,2
23,2,570,57471,8,2
23,2,570,57472,8,2
23,2,570,57473,8,2
23,2,570,57474,8,2
23,2,570,57475,8,2
23,2,570,57476,8,2
23,2,570,57477,8,2
23,2,570,57479,8,2
23,2,570,57481,8,2
23,2,570,57501,8,2
23,2,570,57520,8,2
23,2,570,57521,8,2
23,2,570,57522,8,2
23,2,570,57523,8,2
23,2,570,57528,8,2
23,2,570,57529,8,2
23,2,570,57531,8,2
23,2,570,57532,8,2
23,2,570,57533,8,2
23,2,570,57534,8,2
23,2,570,57536,8,2
23,2,570,57537,8,2
23,2,570,57538,8,2
23,2,570,57540,8,2
23,2,570,57541,8,2
23,2,570,57543,8,2
23,2,570,57544,8,2
23,2,570,57547,8,2
23,2,570,57548,8,2
23,2,570,57551,8,2
23,2,570,57552,8,2
23,2,570,57553,8,2
23,2,570,57555,8,2
23,2,570,57559,8,2
23,2,570,57560,8,2
23,2,570,57562,8,2
23,2,570,57563,8,2
23,2,570,57564,8,2
23,2,570,57566,8,2
23,2,570,57567,8,2
23,2,570,57568,8,2
23,2,570,57569,8,2
23,2,570,57570,8,2
23,2,570,57571,8,2
23,2,570,57572,8,2
23,2,570,57574,8,2
23,2,570,57576,8,2
23,2,570,57577,8,2
23,2,570,57579,8,2
23,2,570,57580,8,2
23,2,570,57584,8,2
23,2,570,57585,8,2
23,2,577,57714,8,2
23,2,577,57716,8,2
23,2,577,57720,8,2
23,2,577,57724,8,2
23,2,577,57741,8,2
23,2,577,57752,8,2
23,2,577,57755,8,2
23,2,577,57756,8,2
23,2,577,57759,8,2
23,2,577,57764,8,2
23,2,577,57770,8,2
23,2,577,57772,8,2
23,2,577,57773,8,2
23,2,577,57776,8,2
23,2,577,57782,8,2
23,2,577,57787,8,2
23,2,577,57794,8,2
23,2,580,56501,8,2
23,2,580,56502,8,2
23,2,580,56511,8,2
23,2,580,56515,8,2
23,2,580,56516,8,2
23,2,580,56518,8,2
23,2,580,56521,8,2
23,2,580,56522,8,2
23,2,580,56524,8,2
23,2,580,56527,8,2
23,2,580,56528,8,2
23,2,580,56529,8,2
23,2,580,56531,8,2
23,2,580,56533,8,2
23,2,580,56535,8,2
23,2,580,56537,8,2
23,2,580,56538,8,2
23,2,580,56541,8,2
23,2,580,56542,8,2
23,2,580,56544,8,2
23,2,580,56547,8,2
23,2,580,56549,8,2
23,2,580,56551,8,2
23,2,580,56554,8,2
23,2,580,56556,8,2
23,2,580,56557,8,2
23,2,580,56565,8,2
23,2,580,56566,8,2
23,2,580,56567,8,2
23,2,580,56569,8,2
23,2,580,56570,8,2
23,2,580,56571,8,2
23,2,580,56573,8,2
23,2,580,56575,8,2
23,2,580,56576,8,2
23,2,580,56577,8,2
23,2,580,56578,8,2
23,2,580,56583,8,2
23,2,580,56586,8,2
23,2,580,56587,8,2
23,2,580,56588,8,2
23,2,580,56589,8,2
23,2,580,56590,8,2
23,2,580,56591,8,2
23,2,580,56592,8,2
23,2,580,56593,8,2
23,2,580,58401,8,2
23,2,580,58402,8,2
23,2,580,58405,8,2
23,2,580,58413,8,2
23,2,580,58416,8,2
23,2,580,58418,8,2
23,2,580,58420,8,2
23,2,580,58421,8,2
23,2,580,58422,8,2
23,2,580,58423,8,2
23,2,580,58424,8,2
23,2,580,58425,8,2
23,2,580,58426,8,2
23,2,580,58428,8,2
23,2,580,58429,8,2
23,2,580,58430,8,2
23,2,580,58438,8,2
23,2,580,58440,8,2
23,2,580,58442,8,2
23,2,580,58443,8,2
23,2,580,58444,8,2
23,2,580,58445,8,2
23,2,580,58448,8,2
23,2,580,58451,8,2
23,2,580,58452,8,2
23,2,580,58454,8,2
23,2,580,58455,8,2
23,2,580,58456,8,2
23,2,580,58460,8,2
23,2,580,58463,8,2
23,2,580,58464,8,2
23,2,580,58467,8,2
23,2,580,58472,8,2
23,2,580,58475,8,2
23,2,580,58476,8,2
23,2,580,58477,8,2
23,2,580,58478,8,2
23,2,580,58479,8,2
23,2,580,58480,8,2
23,2,580,58481,8,2
23,2,580,58482,8,2
23,2,580,58483,8,2
23,2,580,58484,8,2
23,2,580,58486,8,2
23,2,580,58487,8,2
23,2,580,58488,8,2
23,2,580,58492,8,2
23,2,580,58494,8,2
23,2,580,58495,8,2
23,2,580,58496,8,2
23,2,580,58497,8,2
23,2,582,56711,8,2
23,2,582,56741,8,2
23,2,582,58301,8,2
23,2,582,58310,8,2
23,2,582,58311,8,2
23,2,582,58313,8,2
23,2,582,58317,8,2
23,2,582,58318,8,2
23,2,582,58323,8,2
23,2,582,58325,8,2
23,2,582,58327,8,2
23,2,582,58329,8,2
23,2,582,58331,8,2
23,2,582,58332,8,2
23,2,582,58335,8,2
23,2,582,58339,8,2
23,2,582,58343,8,2
23,2,582,58346,8,2
23,2,582,58348,8,2
23,2,582,58351,8,2
23,2,582,58352,8,2
23,2,582,58353,8,2
23,2,582,58356,8,2
23,2,582,58357,8,2
23,2,582,58362,8,2
23,2,582,58363,8,2
23,2,582,58365,8,2
23,2,582,58366,8,2
23,2,582,58367,8,2
23,2,582,58368,8,2
23,2,582,58369,8,2
23,2,582,58370,8,2
23,2,582,58372,8,2
23,2,582,58374,8,2
23,2,582,58377,8,2
23,2,582,58379,8,2
23,2,582,58382,8,2
23,2,582,58384,8,2
23,2,582,58385,8,2
23,2,582,58386,8,2
23,2,585,57601,8,2
23,2,585,57620,8,2
23,2,585,57621,8,2
23,2,585,57622,8,2
23,2,585,57623,8,2
23,2,585,57625,8,2
23,2,585,57626,8,2
23,2,585,57630,8,2
23,2,585,57631,8,2
23,2,585,57633,8,2
23,2,585,57634,8,2
23,2,585,57636,8,2
23,2,585,57638,8,2
23,2,585,57639,8,2
23,2,585,57640,8,2
23,2,585,57641,8,2
23,2,585,57642,8,2
23,2,585,57644,8,2
23,2,585,57645,8,2
23,2,585,57649,8,2
23,2,585,57650,8,2
23,2,585,57651,8,2
23,2,585,57652,8,2
23,2,585,57656,8,2
23,2,585,57657,8,2
23,2,585,57658,8,2
23,2,585,57659,8,2
23,2,585,57660,8,2
23,2,585,57661,8,2
23,2,585,58520,8,2
23,2,585,58524,8,2
23,2,585,58529,8,2
23,2,585,58532,8,2
23,2,585,58533,8,2
23,2,585,58535,8,2
23,2,585,58542,8,2
23,2,585,58544,8,2
23,2,585,58549,8,2
23,2,585,58552,8,2
23,2,585,58559,8,2
23,2,585,58560,8,2
23,2,585,58561,8,2
23,2,585,58562,8,2
23,2,585,58563,8,2
23,2,585,58564,8,2
23,2,585,58569,8,2
23,2,585,58572,8,2
23,2,585,58573,8,2
23,2,585,58581,8,2
23,2,585,58601,8,2
23,2,585,58602,8,2
23,2,585,58620,8,2
23,2,585,58621,8,2
23,2,585,58622,8,2
23,2,585,58623,8,2
23,2,585,58625,8,2
23,2,585,58626,8,2
23,2,585,58627,8,2
23,2,585,58630,8,2
23,2,585,58631,8,2
23,2,585,58632,8,2
23,2,585,58634,8,2
23,2,585,58636,8,2
23,2,585,58638,8,2
23,2,585,58639,8,2
23,2,585,58640,8,2
23,2,585,58641,8,2
23,2,585,58642,8,2
23,2,585,58643,8,2
23,2,585,58644,8,2
23,2,585,58645,8,2
23,2,585,58646,8,2
23,2,585,58647,8,2
23,2,585,58649,8,2
23,2,585,58650,8,2
23,2,585,58651,8,2
23,2,585,58652,8,2
23,2,585,58653,8,2
23,2,585,58654,8,2
23,2,585,58655,8,2
23,2,585,58656,8,2
23,2,585,58701,8,2
23,2,585,58702,8,2
23,2,585,58703,8,2
23,2,585,58704,8,2
23,2,585,58705,8,2
23,2,585,58707,8,2
23,2,585,58710,8,2
23,2,585,58711,8,2
23,2,585,58712,8,2
23,2,585,58713,8,2
23,2,585,58716,8,2
23,2,585,58718,8,2
23,2,585,58721,8,2
23,2,585,58722,8,2
23,2,585,58723,8,2
23,2,585,58725,8,2
23,2,585,58727,8,2
23,2,585,58730,8,2
23,2,585,58731,8,2
23,2,585,58733,8,2
23,2,585,58734,8,2
23,2,585,58735,8,2
23,2,585,58736,8,2
23,2,585,58737,8,2
23,2,585,58740,8,2
23,2,585,58741,8,2
23,2,585,58744,8,2
23,2,585,58746,8,2
23,2,585,58748,8,2
23,2,585,58750,8,2
23,2,585,58752,8,2
23,2,585,58755,8,2
23,2,585,58756,8,2
23,2,585,58757,8,2
23,2,585,58758,8,2
23,2,585,58759,8,2
23,2,585,58760,8,2
23,2,585,58761,8,2
23,2,585,58762,8,2
23,2,585,58763,8,2
23,2,585,58765,8,2
23,2,585,58768,8,2
23,2,585,58769,8,2
23,2,585,58770,8,2
23,2,585,58771,8,2
23,2,585,58772,8,2
23,2,585,58773,8,2
23,2,585,58775,8,2
23,2,585,58776,8,2
23,2,585,58778,8,2
23,2,585,58779,8,2
23,2,585,58781,8,2
23,2,585,58782,8,2
23,2,585,58783,8,2
23,2,585,58784,8,2
23,2,585,58785,8,2
23,2,585,58787,8,2
23,2,585,58788,8,2
23,2,585,58789,8,2
23,2,585,58790,8,2
23,2,585,58792,8,2
23,2,585,58793,8,2
23,2,585,58794,8,2
23,2,585,58795,8,2
23,2,585,58801,8,2
23,2,585,58802,8,2
23,2,585,58803,8,2
23,2,585,58830,8,2
23,2,585,58831,8,2
23,2,585,58833,8,2
23,2,585,58835,8,2
23,2,585,58838,8,2
23,2,585,58843,8,2
23,2,585,58844,8,2
23,2,585,58845,8,2
23,2,585,58847,8,2
23,2,585,58849,8,2
23,2,585,58852,8,2
23,2,585,58853,8,2
23,2,585,58854,8,2
23,2,585,58856,8,2
23,2,590,59001,8,2
23,2,590,59012,8,2
23,2,590,59013,8,2
23,2,590,59020,8,2
23,2,590,59025,8,2
23,2,590,59028,8,2
23,2,590,59035,8,2
23,2,590,59052,8,2
23,2,590,59061,8,2
23,2,590,59062,8,2
23,2,590,59071,8,2
23,2,590,59075,8,2
23,2,590,59077,8,2
23,2,590,59081,8,2
23,2,590,59103,8,2
23,2,590,59201,8,2
23,2,590,59211,8,2
23,2,590,59212,8,2
23,2,590,59213,8,2
23,2,590,59214,8,2
23,2,590,59215,8,2
23,2,590,59217,8,2
23,2,590,59218,8,2
23,2,590,59219,8,2
23,2,590,59221,8,2
23,2,590,59222,8,2
23,2,590,59223,8,2
23,2,590,59225,8,2
23,2,590,59226,8,2
23,2,590,59230,8,2
