22,3,514,501,1                                                                  
22,3,514,502,1                                                                  
22,3,514,503,1                                                                  
22,3,514,505,1                                                                  
22,3,514,508,1                                                                  
22,3,514,509,1                                                                  
22,3,514,514,1                                                                  
22,3,514,525,1                                                                  
22,3,515,515,1                                                                  
22,3,515,516,1                                                                  
22,3,515,680,1                                                                  
22,3,515,681,1                                                                  
22,3,515,683,1                                                                  
22,3,515,684,1                                                                  
22,3,515,685,1                                                                  
22,3,515,686,1                                                                  
22,3,515,687,1                                                                  
22,3,515,688,1                                                                  
22,3,515,689,1                                                                  
22,3,516,515,1                                                                  
22,3,516,516,1                                                                  
22,3,516,680,1                                                                  
22,3,516,681,1                                                                  
22,3,516,683,1                                                                  
22,3,516,684,1                                                                  
22,3,516,685,1                                                                  
22,3,516,686,1                                                                  
22,3,516,687,1                                                                  
22,3,516,688,1                                                                  
22,3,516,689,1                                                                  
22,3,520,520,1                                                                  
22,3,520,522,1                                                                  
22,3,520,523,1                                                                  
22,3,520,524,1                                                                  
22,3,521,504,1                                                                  
22,3,521,506,1                                                                  
22,3,521,507,1                                                                  
22,3,521,521,1                                                                  
22,3,522,520,1                                                                  
22,3,522,522,1                                                                  
22,3,522,523,1                                                                  
22,3,522,524,1                                                                  
22,3,523,520,1                                                                  
22,3,523,522,1                                                                  
22,3,523,523,1                                                                  
22,3,523,524,1                                                                  
22,3,524,520,1                                                                  
22,3,524,522,1                                                                  
22,3,524,523,1                                                                  
22,3,524,524,1                                                                  
22,3,525,500,1                                                                  
22,3,525,501,1                                                                  
22,3,525,502,1                                                                  
22,3,525,503,1                                                                  
22,3,525,505,1                                                                  
22,3,525,508,1                                                                  
22,3,525,509,1                                                                  
22,3,525,514,1                                                                  
22,3,525,525,1                                                                  
22,3,526,526,1                                                                  
22,3,526,527,1                                                                  
22,3,526,528,1                                                                  
22,3,526,612,1                                                                  
22,3,527,526,1                                                                  
22,3,527,527,1                                                                  
22,3,527,528,1                                                                  
22,3,527,612,1                                                                  
22,3,528,526,1                                                                  
22,3,528,527,1                                                                  
22,3,528,528,1                                                                  
22,3,528,612,1                                                                  
22,3,530,530,1                                                                  
22,3,530,531,1                                                                  
22,3,530,532,1                                                                  
22,3,530,534,1                                                                  
22,3,530,549,1                                                                  
22,3,531,530,1                                                                  
22,3,531,531,1                                                                  
22,3,531,532,1                                                                  
22,3,531,534,1                                                                  
22,3,531,549,1                                                                  
22,3,532,530,1                                                                  
22,3,532,531,1                                                                  
22,3,532,532,1                                                                  
22,3,532,534,1                                                                  
22,3,532,549,1                                                                  
22,3,534,530,1                                                                  
22,3,534,531,1                                                                  
22,3,534,532,1                                                                  
22,3,534,534,1                                                                  
22,3,534,549,1                                                                  
22,3,535,535,1                                                                  
22,3,535,537,1                                                                  
22,3,535,538,1                                                                  
22,3,535,539,1                                                                  
22,3,537,535,1                                                                  
22,3,537,537,1                                                                  
22,3,537,538,1                                                                  
22,3,537,539,1                                                                  
22,3,538,535,1                                                                  
22,3,538,537,1                                                                  
22,3,538,538,1                                                                  
22,3,538,539,1                                                                  
22,3,539,535,1                                                                  
22,3,539,537,1                                                                  
22,3,539,538,1                                                                  
22,3,539,539,1                                                                  
22,3,540,540,1                                                                  
22,3,540,546,1                                                                  
22,3,540,550,1                                                                  
22,3,540,551,1                                                                  
22,3,540,556,1                                                                  
22,3,540,557,1                                                                  
22,3,540,558,1                                                                  
22,3,540,559,1                                                                  
22,3,541,541,1                                                                  
22,3,541,542,1                                                                  
22,3,541,543,1                                                                  
22,3,541,544,1                                                                  
22,3,541,545,1                                                                  
22,3,542,541,1                                                                  
22,3,542,542,1                                                                  
22,3,542,543,1                                                                  
22,3,542,544,1                                                                  
22,3,542,545,1                                                                  
22,3,543,541,1                                                                  
22,3,543,542,1                                                                  
22,3,543,543,1                                                                  
22,3,543,544,1                                                                  
22,3,543,545,1                                                                  
22,3,544,541,1                                                                  
22,3,544,542,1                                                                  
22,3,544,543,1                                                                  
22,3,544,544,1                                                                  
22,3,544,545,1                                                                  
22,3,545,541,1                                                                  
22,3,545,542,1                                                                  
22,3,545,543,1                                                                  
22,3,545,544,1                                                                  
22,3,545,545,1                                                                  
22,3,546,540,1                                                                  
22,3,546,546,1                                                                  
22,3,546,550,1                                                                  
22,3,546,551,1                                                                  
22,3,546,556,1                                                                  
22,3,546,557,1                                                                  
22,3,546,558,1                                                                  
22,3,546,559,1                                                                  
22,3,547,547,1                                                                  
22,3,547,548,1                                                                  
22,3,548,547,1                                                                  
22,3,548,548,1                                                                  
22,3,549,530,1                                                                  
22,3,549,531,1                                                                  
22,3,549,532,1                                                                  
22,3,549,534,1                                                                  
22,3,549,549,1                                                                  
22,3,550,540,1                                                                  
22,3,550,546,1                                                                  
22,3,550,550,1                                                                  
22,3,550,551,1                                                                  
22,3,550,556,1                                                                  
22,3,550,557,1                                                                  
22,3,550,558,1                                                                  
22,3,550,559,1                                                                  
22,3,551,540,1                                                                  
22,3,551,546,1                                                                  
22,3,551,550,1                                                                  
22,3,551,551,1                                                                  
22,3,551,556,1                                                                  
22,3,551,557,1                                                                  
22,3,551,558,1                                                                  
22,3,551,559,1                                                                  
22,3,553,553,1                                                                  
22,3,553,554,1                                                                  
22,3,553,555,1                                                                  
22,3,554,553,1                                                                  
22,3,554,554,1                                                                  
22,3,554,555,1                                                                  
22,3,555,553,1                                                                  
22,3,555,554,1                                                                  
22,3,555,555,1                                                                  
22,3,556,540,1                                                                  
22,3,556,546,1                                                                  
22,3,556,550,1                                                                  
22,3,556,551,1                                                                  
22,3,556,556,1                                                                  
22,3,556,557,1                                                                  
22,3,556,558,1                                                                  
22,3,556,559,1                                                                  
22,3,557,540,1                                                                  
22,3,557,546,1                                                                  
22,3,557,550,1                                                                  
22,3,557,551,1                                                                  
22,3,557,556,1                                                                  
22,3,557,557,1                                                                  
22,3,557,558,1                                                                  
22,3,557,559,1                                                                  
22,3,558,540,1                                                                  
22,3,558,546,1                                                                  
22,3,558,550,1                                                                  
22,3,558,551,1                                                                  
22,3,558,556,1                                                                  
22,3,558,557,1                                                                  
22,3,558,558,1                                                                  
22,3,558,559,1                                                                  
22,3,559,540,1                                                                  
22,3,559,546,1                                                                  
22,3,559,550,1                                                                  
22,3,559,551,1                                                                  
22,3,559,556,1                                                                  
22,3,559,557,1                                                                  
22,3,559,558,1                                                                  
22,3,559,559,1                                                                  
22,3,560,560,1                                                                  
22,3,560,561,1                                                                  
22,3,561,560,1                                                                  
22,3,561,561,1                                                                  
22,3,562,562,1                                                                  
22,3,562,563,1                                                                  
22,3,562,564,1                                                                  
22,3,563,562,1                                                                  
22,3,563,563,1                                                                  
22,3,563,564,1                                                                  
22,3,564,562,1                                                                  
22,3,564,563,1                                                                  
22,3,564,564,1                                                                  
22,3,565,565,1                                                                  
22,3,565,580,1                                                                  
22,3,565,581,1                                                                  
22,3,565,584,1                                                                  
22,3,566,566,1                                                                  
22,3,567,567,1                                                                  
22,3,567,582,1                                                                  
22,3,567,583,1                                                                  
22,3,570,510,1                                                                  
22,3,570,511,1                                                                  
22,3,570,512,1                                                                  
22,3,570,513,1                                                                  
22,3,570,570,1                                                                  
22,3,570,571,1                                                                  
22,3,571,510,1                                                                  
22,3,571,511,1                                                                  
22,3,571,512,1                                                                  
22,3,571,513,1                                                                  
22,3,571,570,1                                                                  
22,3,571,571,1                                                                  
22,3,572,572,1                                                                  
22,3,572,573,1                                                                  
22,3,572,574,1                                                                  
22,3,572,575,1                                                                  
22,3,573,572,1                                                                  
22,3,573,573,1                                                                  
22,3,573,574,1                                                                  
22,3,573,575,1                                                                  
22,3,574,572,1                                                                  
22,3,574,573,1                                                                  
22,3,574,574,1                                                                  
22,3,574,575,1                                                                  
22,3,575,572,1                                                                  
22,3,575,573,1                                                                  
22,3,575,574,1                                                                  
22,3,575,575,1                                                                  
22,3,576,576,1                                                                  
22,3,576,585,1                                                                  
22,3,576,586,1                                                                  
22,3,576,587,1                                                                  
22,3,576,588,1                                                                  
22,3,577,577,1                                                                  
22,3,580,565,1                                                                  
22,3,580,580,1                                                                  
22,3,580,581,1                                                                  
22,3,580,584,1                                                                  
22,3,581,565,1                                                                  
22,3,581,580,1                                                                  
22,3,581,581,1                                                                  
22,3,581,584,1                                                                  
22,3,582,567,1                                                                  
22,3,582,582,1                                                                  
22,3,582,583,1                                                                  
22,3,583,567,1                                                                  
22,3,583,582,1                                                                  
22,3,583,583,1                                                                  
22,3,584,565,1                                                                  
22,3,584,580,1                                                                  
22,3,584,581,1                                                                  
22,3,584,584,1                                                                  
22,3,585,576,1                                                                  
22,3,585,585,1                                                                  
22,3,585,586,1                                                                  
22,3,585,587,1                                                                  
22,3,585,588,1                                                                  
22,3,586,576,1                                                                  
22,3,586,585,1                                                                  
22,3,586,586,1                                                                  
22,3,586,587,1                                                                  
22,3,586,588,1                                                                  
22,3,587,576,1                                                                  
22,3,587,585,1                                                                  
22,3,587,586,1                                                                  
22,3,587,587,1                                                                  
22,3,587,588,1                                                                  
22,3,588,576,1                                                                  
22,3,588,585,1                                                                  
22,3,588,586,1                                                                  
22,3,588,587,1                                                                  
22,3,588,588,1                                                                  
22,3,590,590,1                                                                  
22,3,590,591,1                                                                  
22,3,590,592,1                                                                  
22,3,590,593,1                                                                  
22,3,590,597,1                                                                  
22,3,590,821,1                                                                  
22,3,591,590,1                                                                  
22,3,591,591,1                                                                  
22,3,591,592,1                                                                  
22,3,591,593,1                                                                  
22,3,591,597,1                                                                  
22,3,591,821,1                                                                  
22,3,592,590,1                                                                  
22,3,592,591,1                                                                  
22,3,592,592,1                                                                  
22,3,592,593,1                                                                  
22,3,592,597,1                                                                  
22,3,592,821,1                                                                  
22,3,593,590,1                                                                  
22,3,593,591,1                                                                  
22,3,593,592,1                                                                  
22,3,593,593,1                                                                  
22,3,593,597,1                                                                  
22,3,593,821,1                                                                  
22,3,594,594,1                                                                  
22,3,594,595,1                                                                  
22,3,594,596,1                                                                  
22,3,595,594,1                                                                  
22,3,595,595,1                                                                  
22,3,595,596,1                                                                  
22,3,596,594,1                                                                  
22,3,596,595,1                                                                  
22,3,596,596,1                                                                  
22,3,597,590,1                                                                  
22,3,597,591,1                                                                  
22,3,597,592,1                                                                  
22,3,597,593,1                                                                  
22,3,597,597,1                                                                  
22,3,597,821,1                                                                  
22,3,598,598,1                                                                  
22,3,598,599,1                                                                  
22,3,599,598,1                                                                  
22,3,599,599,1                                                                  
22,3,600,600,1                                                                  
22,3,600,602,1                                                                  
22,3,600,610,1                                                                  
22,3,600,611,1                                                                  
22,3,601,601,1                                                                  
22,3,601,603,1                                                                  
22,3,602,600,1                                                                  
22,3,602,602,1                                                                  
22,3,602,610,1                                                                  
22,3,602,611,1                                                                  
22,3,603,601,1                                                                  
22,3,603,603,1                                                                  
22,3,604,604,1                                                                  
22,3,605,605,1                                                                  
22,3,606,606,1                                                                  
22,3,606,607,1                                                                  
22,3,606,608,1                                                                  
22,3,607,606,1                                                                  
22,3,607,607,1                                                                  
22,3,607,608,1                                                                  
22,3,608,606,1                                                                  
22,3,608,607,1                                                                  
22,3,608,608,1                                                                  
22,3,609,609,1                                                                  
22,3,609,617,1                                                                  
22,3,609,618,1                                                                  
22,3,609,619,1                                                                  
22,3,609,624,1                                                                  
22,3,610,600,1                                                                  
22,3,610,602,1                                                                  
22,3,610,610,1                                                                  
22,3,610,611,1                                                                  
22,3,611,600,1                                                                  
22,3,611,602,1                                                                  
22,3,611,610,1                                                                  
22,3,611,611,1                                                                  
22,3,612,526,1                                                                  
22,3,612,527,1                                                                  
22,3,612,528,1                                                                  
22,3,612,612,1                                                                  
22,3,613,613,1                                                                  
22,3,613,614,1                                                                  
22,3,613,615,1                                                                  
22,3,613,616,1                                                                  
22,3,614,613,1                                                                  
22,3,614,614,1                                                                  
22,3,614,615,1                                                                  
22,3,614,616,1                                                                  
22,3,615,613,1                                                                  
22,3,615,614,1                                                                  
22,3,615,615,1                                                                  
22,3,615,616,1                                                                  
22,3,616,613,1                                                                  
22,3,616,614,1                                                                  
22,3,616,615,1                                                                  
22,3,616,616,1                                                                  
22,3,617,609,1                                                                  
22,3,617,617,1                                                                  
22,3,617,618,1                                                                  
22,3,617,619,1                                                                  
22,3,617,624,1                                                                  
22,3,618,609,1                                                                  
22,3,618,617,1                                                                  
22,3,618,618,1                                                                  
22,3,618,619,1                                                                  
22,3,618,624,1                                                                  
22,3,619,609,1                                                                  
22,3,619,617,1                                                                  
22,3,619,618,1                                                                  
22,3,619,619,1                                                                  
22,3,619,624,1                                                                  
22,3,620,620,1                                                                  
22,3,620,622,1                                                                  
22,3,620,628,1                                                                  
22,3,620,629,1                                                                  
22,3,620,630,1                                                                  
22,3,620,631,1                                                                  
22,3,620,633,1                                                                  
22,3,620,634,1                                                                  
22,3,620,636,1                                                                  
22,3,620,637,1                                                                  
22,3,620,638,1                                                                  
22,3,620,639,1                                                                  
22,3,622,620,1                                                                  
22,3,622,622,1                                                                  
22,3,622,628,1                                                                  
22,3,622,629,1                                                                  
22,3,622,630,1                                                                  
22,3,622,631,1                                                                  
22,3,622,633,1                                                                  
22,3,622,634,1                                                                  
22,3,622,636,1                                                                  
22,3,622,637,1                                                                  
22,3,622,638,1                                                                  
22,3,622,639,1                                                                  
22,3,623,623,1                                                                  
22,3,623,625,1                                                                  
22,3,623,626,1                                                                  
22,3,623,627,1                                                                  
22,3,624,609,1                                                                  
22,3,624,617,1                                                                  
22,3,624,618,1                                                                  
22,3,624,619,1                                                                  
22,3,624,624,1                                                                  
22,3,625,623,1                                                                  
22,3,625,625,1                                                                  
22,3,625,626,1                                                                  
22,3,625,627,1                                                                  
22,3,626,623,1                                                                  
22,3,626,625,1                                                                  
22,3,626,626,1                                                                  
22,3,626,627,1                                                                  
22,3,627,623,1                                                                  
22,3,627,625,1                                                                  
22,3,627,626,1                                                                  
22,3,627,627,1                                                                  
22,3,628,620,1                                                                  
22,3,628,622,1                                                                  
22,3,628,628,1                                                                  
22,3,628,629,1                                                                  
22,3,628,630,1                                                                  
22,3,628,631,1                                                                  
22,3,628,633,1                                                                  
22,3,628,634,1                                                                  
22,3,628,636,1                                                                  
22,3,628,637,1                                                                  
22,3,628,638,1                                                                  
22,3,628,639,1                                                                  
22,3,629,620,1                                                                  
22,3,629,622,1                                                                  
22,3,629,628,1                                                                  
22,3,629,629,1                                                                  
22,3,629,630,1                                                                  
22,3,629,631,1                                                                  
22,3,629,633,1                                                                  
22,3,629,634,1                                                                  
22,3,629,636,1                                                                  
22,3,629,637,1                                                                  
22,3,629,638,1                                                                  
22,3,629,639,1                                                                  
22,3,630,620,1                                                                  
22,3,630,622,1                                                                  
22,3,630,628,1                                                                  
22,3,630,629,1                                                                  
22,3,630,630,1                                                                  
22,3,630,631,1                                                                  
22,3,630,633,1                                                                  
22,3,630,634,1                                                                  
22,3,630,636,1                                                                  
22,3,630,637,1                                                                  
22,3,630,638,1                                                                  
22,3,630,639,1                                                                  
22,3,631,620,1                                                                  
22,3,631,622,1                                                                  
22,3,631,628,1                                                                  
22,3,631,629,1                                                                  
22,3,631,630,1                                                                  
22,3,631,631,1                                                                  
22,3,631,633,1                                                                  
22,3,631,634,1                                                                  
22,3,631,636,1                                                                  
22,3,631,637,1                                                                  
22,3,631,638,1                                                                  
22,3,631,639,1                                                                  
22,3,633,620,1                                                                  
22,3,633,622,1                                                                  
22,3,633,628,1                                                                  
22,3,633,629,1                                                                  
22,3,633,630,1                                                                  
22,3,633,631,1                                                                  
22,3,633,633,1                                                                  
22,3,633,634,1                                                                  
22,3,633,636,1                                                                  
22,3,633,637,1                                                                  
22,3,633,638,1                                                                  
22,3,633,639,1                                                                  
22,3,634,620,1                                                                  
22,3,634,622,1                                                                  
22,3,634,628,1                                                                  
22,3,634,629,1                                                                  
22,3,634,630,1                                                                  
22,3,634,631,1                                                                  
22,3,634,633,1                                                                  
22,3,634,634,1                                                                  
22,3,634,636,1                                                                  
22,3,634,637,1                                                                  
22,3,634,638,1                                                                  
22,3,634,639,1                                                                  
22,3,635,635,1                                                                  
22,3,635,650,1                                                                  
22,3,635,651,1                                                                  
22,3,635,652,1                                                                  
22,3,635,653,1                                                                  
22,3,636,620,1                                                                  
22,3,636,622,1                                                                  
22,3,636,628,1                                                                  
22,3,636,629,1                                                                  
22,3,636,630,1                                                                  
22,3,636,631,1                                                                  
