24,2,527,528,1                                                                  
24,2,527,612,1                                                                  
24,2,528,526,1                                                                  
24,2,528,527,1                                                                  
24,2,528,528,1                                                                  
24,2,528,612,1                                                                  
24,2,530,530,1                                                                  
24,2,530,531,1                                                                  
24,2,530,532,1                                                                  
24,2,530,534,1                                                                  
24,2,530,549,1                                                                  
24,2,531,530,1                                                                  
24,2,531,531,1                                                                  
24,2,531,532,1                                                                  
24,2,531,534,1                                                                  
24,2,531,549,1                                                                  
24,2,532,530,1                                                                  
24,2,532,531,1                                                                  
24,2,532,532,1                                                                  
24,2,532,534,1                                                                  
24,2,532,549,1                                                                  
24,2,534,530,1                                                                  
24,2,534,531,1                                                                  
24,2,534,532,1                                                                  
24,2,534,534,1                                                                  
24,2,534,549,1                                                                  
24,2,535,535,1                                                                  
24,2,535,537,1                                                                  
24,2,535,538,1                                                                  
24,2,535,539,1                                                                  
24,2,537,535,1                                                                  
24,2,537,537,1                                                                  
24,2,537,538,1                                                                  
24,2,537,539,1                                                                  
24,2,538,535,1                                                                  
24,2,538,537,1                                                                  
24,2,538,538,1                                                                  
24,2,538,539,1                                                                  
24,2,539,535,1                                                                  
24,2,539,537,1                                                                  
24,2,539,538,1                                                                  
24,2,539,539,1                                                                  
24,2,540,540,1                                                                  
24,2,540,546,1                                                                  
24,2,540,550,1                                                                  
24,2,540,551,1                                                                  
24,2,540,556,1                                                                  
24,2,540,557,1                                                                  
24,2,540,558,1                                                                  
24,2,540,559,1                                                                  
24,2,541,541,1                                                                  
24,2,541,542,1                                                                  
24,2,541,543,1                                                                  
24,2,541,544,1                                                                  
24,2,541,545,1                                                                  
24,2,542,541,1                                                                  
24,2,542,542,1                                                                  
24,2,542,543,1                                                                  
24,2,542,544,1                                                                  
24,2,542,545,1                                                                  
24,2,543,541,1                                                                  
24,2,543,542,1                                                                  
24,2,543,543,1                                                                  
24,2,543,544,1                                                                  
24,2,543,545,1                                                                  
24,2,544,541,1                                                                  
24,2,544,542,1                                                                  
24,2,544,543,1                                                                  
24,2,544,544,1                                                                  
24,2,544,545,1                                                                  
24,2,545,541,1                                                                  
24,2,545,542,1                                                                  
24,2,545,543,1                                                                  
24,2,545,544,1                                                                  
24,2,545,545,1                                                                  
24,2,546,540,1                                                                  
24,2,546,546,1                                                                  
24,2,546,550,1                                                                  
24,2,546,551,1                                                                  
24,2,546,556,1                                                                  
24,2,546,557,1                                                                  
24,2,546,558,1                                                                  
24,2,546,559,1                                                                  
24,2,547,547,1                                                                  
24,2,547,548,1                                                                  
24,2,548,547,1                                                                  
24,2,548,548,1                                                                  
24,2,549,530,1                                                                  
24,2,549,531,1                                                                  
24,2,549,532,1                                                                  
24,2,549,534,1                                                                  
24,2,549,549,1                                                                  
24,2,550,540,1                                                                  
24,2,550,546,1                                                                  
24,2,550,550,1                                                                  
24,2,550,551,1                                                                  
24,2,550,556,1                                                                  
24,2,550,557,1                                                                  
24,2,550,558,1                                                                  
24,2,550,559,1                                                                  
24,2,551,540,1                                                                  
24,2,551,546,1                                                                  
24,2,551,550,1                                                                  
24,2,551,551,1                                                                  
24,2,551,556,1                                                                  
24,2,551,557,1                                                                  
24,2,551,558,1                                                                  
24,2,551,559,1                                                                  
24,2,553,553,1                                                                  
24,2,553,554,1                                                                  
24,2,553,555,1                                                                  
24,2,554,553,1                                                                  
24,2,554,554,1                                                                  
24,2,554,555,1                                                                  
24,2,555,553,1                                                                  
24,2,555,554,1                                                                  
24,2,555,555,1                                                                  
24,2,556,540,1                                                                  
24,2,556,546,1                                                                  
24,2,556,550,1                                                                  
24,2,556,551,1                                                                  
24,2,556,556,1                                                                  
24,2,556,557,1                                                                  
24,2,556,558,1                                                                  
24,2,556,559,1                                                                  
24,2,557,540,1                                                                  
24,2,557,546,1                                                                  
24,2,557,550,1                                                                  
24,2,557,551,1                                                                  
24,2,557,556,1                                                                  
24,2,557,557,1                                                                  
24,2,557,558,1                                                                  
24,2,557,559,1                                                                  
24,2,558,540,1                                                                  
24,2,558,546,1                                                                  
24,2,558,550,1                                                                  
24,2,558,551,1                                                                  
24,2,558,556,1                                                                  
24,2,558,557,1                                                                  
24,2,558,558,1                                                                  
24,2,558,559,1                                                                  
24,2,559,540,1                                                                  
24,2,559,546,1                                                                  
24,2,559,550,1                                                                  
24,2,559,551,1                                                                  
24,2,559,556,1                                                                  
24,2,559,557,1                                                                  
24,2,559,558,1                                                                  
24,2,559,559,1                                                                  
24,2,560,560,1                                                                  
24,2,560,561,1                                                                  
24,2,561,560,1                                                                  
24,2,561,561,1                                                                  
24,2,562,562,1                                                                  
24,2,562,563,1                                                                  
24,2,562,564,1                                                                  
24,2,563,562,1                                                                  
24,2,563,563,1                                                                  
24,2,563,564,1                                                                  
24,2,564,562,1                                                                  
24,2,564,563,1                                                                  
24,2,564,564,1                                                                  
24,2,565,565,1                                                                  
24,2,565,580,1                                                                  
24,2,565,581,1                                                                  
24,2,565,584,1                                                                  
24,2,566,566,1                                                                  
24,2,567,567,1                                                                  
24,2,567,582,1                                                                  
24,2,567,583,1                                                                  
24,2,570,510,1                                                                  
24,2,570,511,1                                                                  
24,2,570,512,1                                                                  
24,2,570,513,1                                                                  
24,2,570,570,1                                                                  
24,2,570,571,1                                                                  
24,2,571,510,1                                                                  
24,2,571,511,1                                                                  
24,2,571,512,1                                                                  
24,2,571,513,1                                                                  
24,2,571,570,1                                                                  
24,2,571,571,1                                                                  
24,2,572,572,1                                                                  
24,2,572,573,1                                                                  
24,2,572,574,1                                                                  
24,2,572,575,1                                                                  
24,2,573,572,1                                                                  
24,2,573,573,1                                                                  
24,2,573,574,1                                                                  
24,2,573,575,1                                                                  
24,2,574,572,1                                                                  
24,2,574,573,1                                                                  
24,2,574,574,1                                                                  
24,2,574,575,1                                                                  
24,2,575,572,1                                                                  
24,2,575,573,1                                                                  
24,2,575,574,1                                                                  
24,2,575,575,1                                                                  
24,2,576,576,1                                                                  
24,2,576,585,1                                                                  
24,2,576,586,1                                                                  
24,2,576,587,1                                                                  
24,2,576,588,1                                                                  
24,2,577,577,1                                                                  
24,2,580,565,1                                                                  
24,2,580,580,1                                                                  
24,2,580,581,1                                                                  
24,2,580,584,1                                                                  
24,2,581,565,1                                                                  
24,2,581,580,1                                                                  
24,2,581,581,1                                                                  
24,2,581,584,1                                                                  
24,2,582,567,1                                                                  
24,2,582,582,1                                                                  
24,2,582,583,1                                                                  
24,2,583,567,1                                                                  
24,2,583,582,1                                                                  
24,2,583,583,1                                                                  
24,2,584,565,1                                                                  
24,2,584,580,1                                                                  
24,2,584,581,1                                                                  
24,2,584,584,1                                                                  
24,2,585,576,1                                                                  
24,2,585,585,1                                                                  
24,2,585,586,1                                                                  
24,2,585,587,1                                                                  
24,2,585,588,1                                                                  
24,2,586,576,1                                                                  
24,2,586,585,1                                                                  
24,2,586,586,1                                                                  
24,2,586,587,1                                                                  
24,2,586,588,1                                                                  
24,2,587,576,1                                                                  
24,2,587,585,1                                                                  
24,2,587,586,1                                                                  
24,2,587,587,1                                                                  
24,2,587,588,1                                                                  
24,2,588,576,1                                                                  
24,2,588,585,1                                                                  
24,2,588,586,1                                                                  
24,2,588,587,1                                                                  
24,2,588,588,1                                                                  
24,2,590,590,1                                                                  
24,2,590,591,1                                                                  
24,2,590,592,1                                                                  
24,2,590,593,1                                                                  
24,2,590,597,1                                                                  
24,2,590,821,1                                                                  
24,2,591,590,1                                                                  
24,2,591,591,1                                                                  
24,2,591,592,1                                                                  
24,2,591,593,1                                                                  
24,2,591,597,1                                                                  
24,2,591,821,1                                                                  
24,2,592,590,1                                                                  
24,2,592,591,1                                                                  
24,2,592,592,1                                                                  
24,2,592,593,1                                                                  
24,2,592,597,1                                                                  
24,2,592,821,1                                                                  
24,2,593,590,1                                                                  
24,2,593,591,1                                                                  
24,2,593,592,1                                                                  
24,2,593,593,1                                                                  
24,2,593,597,1                                                                  
24,2,593,821,1                                                                  
24,2,594,594,1                                                                  
24,2,594,595,1                                                                  
24,2,594,596,1                                                                  
24,2,595,594,1                                                                  
24,2,595,595,1                                                                  
24,2,595,596,1                                                                  
24,2,596,594,1                                                                  
24,2,596,595,1                                                                  
24,2,596,596,1                                                                  
24,2,597,590,1                                                                  
24,2,597,591,1                                                                  
24,2,597,592,1                                                                  
24,2,597,593,1                                                                  
24,2,597,597,1                                                                  
24,2,597,821,1                                                                  
24,2,598,598,1                                                                  
24,2,598,599,1                                                                  
24,2,599,598,1                                                                  
24,2,599,599,1                                                                  
24,2,600,600,1                                                                  
24,2,600,602,1                                                                  
24,2,600,610,1                                                                  
24,2,600,611,1                                                                  
24,2,601,601,1                                                                  
24,2,601,603,1                                                                  
24,2,602,600,1                                                                  
24,2,602,602,1                                                                  
24,2,602,610,1                                                                  
24,2,602,611,1                                                                  
24,2,603,601,1                                                                  
24,2,603,603,1                                                                  
24,2,604,604,1                                                                  
24,2,605,605,1                                                                  
24,2,606,606,1                                                                  
24,2,606,607,1                                                                  
24,2,606,608,1                                                                  
24,2,607,606,1                                                                  
24,2,607,607,1                                                                  
24,2,607,608,1                                                                  
24,2,608,606,1                                                                  
24,2,608,607,1                                                                  
24,2,608,608,1                                                                  
24,2,609,609,1                                                                  
24,2,609,617,1                                                                  
24,2,609,618,1                                                                  
24,2,609,619,1                                                                  
24,2,609,624,1                                                                  
24,2,610,600,1                                                                  
24,2,610,602,1                                                                  
24,2,610,610,1                                                                  
24,2,610,611,1                                                                  
24,2,611,600,1                                                                  
24,2,611,602,1                                                                  
24,2,611,610,1                                                                  
24,2,611,611,1                                                                  
24,2,612,526,1                                                                  
24,2,612,527,1                                                                  
24,2,612,528,1                                                                  
24,2,612,612,1                                                                  
24,2,613,613,1                                                                  
24,2,613,614,1                                                                  
24,2,613,615,1                                                                  
24,2,613,616,1                                                                  
24,2,614,613,1                                                                  
24,2,614,614,1                                                                  
24,2,614,615,1                                                                  
24,2,614,616,1                                                                  
24,2,615,613,1                                                                  
24,2,615,614,1                                                                  
24,2,615,615,1                                                                  
24,2,615,616,1                                                                  
24,2,616,613,1                                                                  
24,2,616,614,1                                                                  
24,2,616,615,1                                                                  
24,2,616,616,1                                                                  
24,2,617,609,1                                                                  
24,2,617,617,1                                                                  
24,2,617,618,1                                                                  
24,2,617,619,1                                                                  
24,2,617,624,1                                                                  
24,2,618,609,1                                                                  
24,2,618,617,1                                                                  
24,2,618,618,1                                                                  
24,2,618,619,1                                                                  
24,2,618,624,1                                                                  
24,2,619,609,1                                                                  
24,2,619,617,1                                                                  
24,2,619,618,1                                                                  
24,2,619,619,1                                                                  
24,2,619,624,1                                                                  
24,2,620,620,1                                                                  
24,2,620,622,1                                                                  
24,2,620,628,1                                                                  
24,2,620,629,1                                                                  
24,2,620,630,1                                                                  
24,2,620,631,1                                                                  
24,2,620,633,1                                                                  
24,2,620,634,1                                                                  
24,2,620,636,1                                                                  
24,2,620,637,1                                                                  
24,2,620,638,1                                                                  
24,2,620,639,1                                                                  
24,2,622,620,1                                                                  
24,2,622,622,1                                                                  
24,2,622,628,1                                                                  
24,2,622,629,1                                                                  
24,2,622,630,1                                                                  
24,2,622,631,1                                                                  
24,2,622,633,1                                                                  
24,2,622,634,1                                                                  
24,2,622,636,1                                                                  
24,2,622,637,1                                                                  
24,2,622,638,1                                                                  
24,2,622,639,1                                                                  
24,2,623,623,1                                                                  
24,2,623,625,1                                                                  
24,2,623,626,1                                                                  
24,2,623,627,1                                                                  
24,2,624,609,1                                                                  
24,2,624,617,1                                                                  
24,2,624,618,1                                                                  
24,2,624,619,1                                                                  
24,2,624,624,1                                                                  
24,2,625,623,1                                                                  
24,2,625,625,1                                                                  
24,2,625,626,1                                                                  
24,2,625,627,1                                                                  
24,2,626,623,1                                                                  
24,2,626,625,1                                                                  
24,2,626,626,1                                                                  
24,2,626,627,1                                                                  
24,2,627,623,1                                                                  
24,2,627,625,1                                                                  
24,2,627,626,1                                                                  
24,2,627,627,1                                                                  
24,2,628,620,1                                                                  
24,2,628,622,1                                                                  
24,2,628,628,1                                                                  
24,2,628,629,1                                                                  
24,2,628,630,1                                                                  
24,2,628,631,1                                                                  
24,2,628,633,1                                                                  
24,2,628,634,1                                                                  
24,2,628,636,1                                                                  
24,2,628,637,1                                                                  
24,2,628,638,1                                                                  
24,2,628,639,1                                                                  
24,2,629,620,1                                                                  
24,2,629,622,1                                                                  
24,2,629,628,1                                                                  
24,2,629,629,1                                                                  
24,2,629,630,1                                                                  
24,2,629,631,1                                                                  
24,2,629,633,1                                                                  
24,2,629,634,1                                                                  
24,2,629,636,1                                                                  
24,2,629,637,1                                                                  
24,2,629,638,1                                                                  
24,2,629,639,1                                                                  
24,2,630,620,1                                                                  
24,2,630,622,1                                                                  
24,2,630,628,1                                                                  
24,2,630,629,1                                                                  
24,2,630,630,1                                                                  
24,2,630,631,1                                                                  
24,2,630,633,1                                                                  
24,2,630,634,1                                                                  
24,2,630,636,1                                                                  
24,2,630,637,1                                                                  
24,2,630,638,1                                                                  
24,2,630,639,1                                                                  
24,2,631,620,1                                                                  
24,2,631,622,1                                                                  
24,2,631,628,1                                                                  
24,2,631,629,1                                                                  
24,2,631,630,1                                                                  
24,2,631,631,1                                                                  
24,2,631,633,1                                                                  
24,2,631,634,1                                                                  
24,2,631,636,1                                                                  
24,2,631,637,1                                                                  
24,2,631,638,1                                                                  
24,2,631,639,1                                                                  
24,2,633,620,1                                                                  
24,2,633,622,1                                                                  
24,2,633,628,1                                                                  
24,2,633,629,1                                                                  
24,2,633,630,1                                                                  
24,2,633,631,1                                                                  
24,2,633,633,1                                                                  
24,2,633,634,1                                                                  
24,2,633,636,1                                                                  
24,2,633,637,1                                                                  
24,2,633,638,1                                                                  
24,2,633,639,1                                                                  
24,2,634,620,1                                                                  
24,2,634,622,1                                                                  
24,2,634,628,1                                                                  
24,2,634,629,1                                                                  
24,2,634,630,1                                                                  
24,2,634,631,1                                                                  
24,2,634,633,1                                                                  
24,2,634,634,1                                                                  
24,2,634,636,1                                                                  
24,2,634,637,1                                                                  
24,2,634,638,1                                                                  
24,2,634,639,1                                                                  
24,2,635,635,1                                                                  
24,2,635,650,1                                                                  
24,2,635,651,1                                                                  
24,2,635,652,1                                                                  
24,2,635,653,1                                                                  
24,2,636,620,1                                                                  
24,2,636,622,1                                                                  
24,2,636,628,1                                                                  
24,2,636,629,1                                                                  
24,2,636,630,1                                                                  
24,2,636,631,1                                                                  
24,2,636,633,1                                                                  
24,2,636,634,1                                                                  
24,2,636,636,1                                                                  
24,2,636,637,1                                                                  
24,2,636,638,1                                                                  
24,2,636,639,1                                                                  
24,2,637,620,1                                                                  
24,2,637,622,1                                                                  
24,2,637,628,1                                                                  
24,2,637,629,1                                                                  
24,2,637,630,1                                                                  
24,2,637,631,1                                                                  
24,2,637,633,1                                                                  
24,2,637,634,1                                                                  
24,2,637,636,1                                                                  
24,2,637,637,1                                                                  
24,2,637,638,1                                                                  
24,2,637,639,1                                                                  
24,2,638,620,1                                                                  
24,2,638,622,1                                                                  
24,2,638,628,1                                                                  
24,2,638,629,1                                                                  
24,2,638,630,1                                                                  
24,2,638,631,1                                                                  
24,2,638,633,1                                                                  
24,2,638,634,1                                                                  
24,2,638,636,1                                                                  
24,2,638,637,1                                                                  
24,2,638,638,1                                                                  
24,2,638,639,1                                                                  
24,2,639,620,1                                                                  
24,2,639,622,1                                                                  
24,2,639,628,1                                                                  
24,2,639,629,1                                                                  
24,2,639,630,1                                                                  
24,2,639,631,1                                                                  
24,2,639,633,1                                                                  
24,2,639,634,1                                                                  
24,2,639,636,1                                                                  
24,2,639,637,1                                                                  
24,2,639,638,1                                                                  
24,2,639,639,1                                                                  
24,2,640,640,1                                                                  
24,2,640,641,1                                                                  
24,2,640,644,1                                                                  
24,2,640,645,1                                                                  
24,2,640,646,1                                                                  
24,2,640,647,1                                                                  
24,2,640,649,1                                                                  
24,2,640,660,1                                                                  
24,2,640,661,1                                                                  
24,2,640,662,1                                                                  
24,2,640,664,1                                                                  
24,2,640,665,1                                                                  
24,2,640,666,1                                                                  
24,2,640,667,1                                                                  
24,2,640,668,1                                                                  
24,2,641,640,1                                                                  
24,2,641,641,1                                                                  
24,2,641,644,1                                                                  
24,2,641,645,1                                                                  
24,2,641,646,1                                                                  
24,2,641,647,1                                                                  
24,2,641,649,1                                                                  
24,2,641,660,1                                                                  
