21,4,487,METROPLEX MI,DADC,5,480,1                                              
21,4,487,DETROIT MI,DNDC,6,48Z,3                                                
21,4,487,METROPLEX MI,DSCF,6,480,2                                              
21,4,488,DETROIT MI,DNDC,4,48Z,5                                                
21,4,488,LANSING MI,DSCF,4,488,3                                                
21,4,488,DETROIT MI,DNDC,5,48Z,3                                                
21,4,488,LANSING MI,DSCF,5,488,1                                                
21,4,488,DETROIT MI,DADC,5,481,2                                                
21,4,488,DETROIT MI,DNDC,6,48Z,3                                                
21,4,488,LANSING MI,DSCF,6,488,2                                                
21,4,489,DETROIT MI,DNDC,4,48Z,5                                                
21,4,489,LANSING MI,DSCF,4,488,3                                                
21,4,489,DETROIT MI,DNDC,5,48Z,3                                                
21,4,489,LANSING MI,DSCF,5,488,1                                                
21,4,489,DETROIT MI,DADC,5,481,2                                                
21,4,489,DETROIT MI,DNDC,6,48Z,3                                                
21,4,489,LANSING MI,DSCF,6,488,2                                                
21,4,490,DETROIT MI,DNDC,4,48Z,5                                                
21,4,490,GRAND RAPIDS MI,DSCF,4,493,3                                           
21,4,490,DETROIT MI,DNDC,5,48Z,2                                                
21,4,490,GRAND RAPIDS MI,DSCF,5,493,1                                           
21,4,490,GRAND RAPIDS MI,DADC,5,493,1                                           
21,4,490,DETROIT MI,DNDC,6,48Z,3                                                
21,4,490,GRAND RAPIDS MI,DSCF,6,493,2                                           
21,4,491,DETROIT MI,DNDC,4,48Z,5                                                
21,4,491,GRAND RAPIDS MI,DSCF,4,493,3                                           
21,4,491,DETROIT MI,DNDC,5,48Z,2                                                
21,4,491,GRAND RAPIDS MI,DSCF,5,493,1                                           
21,4,491,GRAND RAPIDS MI,DADC,5,493,1                                           
21,4,491,DETROIT MI,DNDC,6,48Z,3                                                
21,4,491,GRAND RAPIDS MI,DSCF,6,493,2                                           
21,4,492,DETROIT MI,DNDC,4,48Z,5                                                
21,4,492,DETROIT MI,DSCF,4,481,3                                                
21,4,492,DETROIT MI,DNDC,5,48Z,2                                                
21,4,492,DETROIT MI,DSCF,5,481,1                                                
21,4,492,DETROIT MI,DADC,5,481,1                                                
21,4,492,DETROIT MI,DNDC,6,48Z,3                                                
21,4,492,DETROIT MI,DSCF,6,481,2                                                
21,4,493,DETROIT MI,DNDC,4,48Z,5                                                
21,4,493,GRAND RAPIDS MI,DSCF,4,493,3                                           
21,4,493,DETROIT MI,DNDC,5,48Z,2                                                
21,4,493,GRAND RAPIDS MI,DSCF,5,493,1                                           
21,4,493,GRAND RAPIDS MI,DADC,5,493,1                                           
21,4,493,DETROIT MI,DNDC,6,48Z,3                                                
21,4,493,GRAND RAPIDS MI,DSCF,6,493,2                                           
21,4,494,DETROIT MI,DNDC,4,48Z,5                                                
21,4,494,GRAND RAPIDS MI,DSCF,4,493,3                                           
21,4,494,DETROIT MI,DNDC,5,48Z,2                                                
21,4,494,GRAND RAPIDS MI,DSCF,5,493,1                                           
21,4,494,GRAND RAPIDS MI,DADC,5,493,1                                           
21,4,494,DETROIT MI,DNDC,6,48Z,3                                                
21,4,494,GRAND RAPIDS MI,DSCF,6,493,2                                           
21,4,495,DETROIT MI,DNDC,4,48Z,5                                                
21,4,495,GRAND RAPIDS MI,DSCF,4,493,3                                           
21,4,495,DETROIT MI,DNDC,5,48Z,2                                                
21,4,495,GRAND RAPIDS MI,DSCF,5,493,1                                           
21,4,495,GRAND RAPIDS MI,DADC,5,493,1                                           
21,4,495,DETROIT MI,DNDC,6,48Z,3                                                
21,4,495,GRAND RAPIDS MI,DSCF,6,493,2                                           
21,4,496,DETROIT MI,DNDC,4,48Z,5                                                
21,4,496,TRAVERSE CITY MI,DSCF,4,496,3                                          
21,4,496,DETROIT MI,DNDC,5,48Z,2                                                
21,4,496,TRAVERSE CITY MI,DSCF,5,496,1                                          
21,4,496,TRAVERSE CITY MI,DADC,5,496,1                                          
21,4,496,DETROIT MI,DNDC,6,48Z,3                                                
21,4,496,TRAVERSE CITY MI,DSCF,6,496,2                                          
21,4,497,DETROIT MI,DNDC,4,48Z,5                                                
21,4,497,TRAVERSE CITY MI,DSCF,4,496,3                                          
21,4,497,DETROIT MI,DNDC,5,48Z,2                                                
21,4,497,TRAVERSE CITY MI,DSCF,5,496,1                                          
21,4,497,TRAVERSE CITY MI,DADC,5,496,1                                          
21,4,497,DETROIT MI,DNDC,6,48Z,3                                                
21,4,497,TRAVERSE CITY MI,DSCF,6,496,2                                          
21,4,498,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,498,IRON MOUNTAIN MI,DSCF,4,498,3                                          
21,4,498,MPLS/STP MN,DNDC,5,55Z,3                                               
21,4,498,IRON MOUNTAIN MI,DSCF,5,498,1                                          
21,4,498,GREEN BAY WI,DADC,5,541,2                                              
21,4,498,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,498,IRON MOUNTAIN MI,DSCF,6,498,2                                          
21,4,499,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,499,IRON MOUNTAIN MI,DSCF,4,498,3                                          
21,4,499,MPLS/STP MN,DNDC,5,55Z,3                                               
21,4,499,IRON MOUNTAIN MI,DSCF,5,498,1                                          
21,4,499,GREEN BAY WI,DADC,5,541,2                                              
21,4,499,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,499,IRON MOUNTAIN MI,DSCF,6,498,2                                          
21,4,500,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,500,DES MOINES IA,DSCF,4,500,3                                             
21,4,500,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,500,DES MOINES IA,DSCF,5,500,1                                             
21,4,500,DES MOINES IA,DADC,5,500,1                                             
21,4,500,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,500,DES MOINES IA,DSCF,6,500,2                                             
21,4,501,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,501,DES MOINES IA,DSCF,4,500,3                                             
21,4,501,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,501,DES MOINES IA,DSCF,5,500,1                                             
21,4,501,DES MOINES IA,DADC,5,500,1                                             
21,4,501,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,501,DES MOINES IA,DSCF,6,500,2                                             
21,4,502,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,502,DES MOINES IA,DSCF,4,500,3                                             
21,4,502,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,502,DES MOINES IA,DSCF,5,500,1                                             
21,4,502,DES MOINES IA,DADC,5,500,1                                             
21,4,502,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,502,DES MOINES IA,DSCF,6,500,2                                             
21,4,503,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,503,DES MOINES IA,DSCF,4,500,3                                             
21,4,503,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,503,DES MOINES IA,DSCF,5,500,1                                             
21,4,503,DES MOINES IA,DADC,5,500,1                                             
21,4,503,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,503,DES MOINES IA,DSCF,6,500,2                                             
21,4,504,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,504,WATERLOO IA,DSCF,4,506,3                                               
21,4,504,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,504,WATERLOO IA,DSCF,5,506,1                                               
21,4,504,WATERLOO IA,DADC,5,506,1                                               
21,4,504,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,504,WATERLOO IA,DSCF,6,506,2                                               
21,4,505,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,505,DES MOINES IA,DSCF,4,500,3                                             
21,4,505,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,505,DES MOINES IA,DSCF,5,500,1                                             
21,4,505,DES MOINES IA,DADC,5,500,1                                             
21,4,505,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,505,DES MOINES IA,DSCF,6,500,2                                             
21,4,506,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,506,WATERLOO IA,DSCF,4,506,3                                               
21,4,506,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,506,WATERLOO IA,DSCF,5,506,1                                               
21,4,506,WATERLOO IA,DADC,5,506,1                                               
21,4,506,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,506,WATERLOO IA,DSCF,6,506,2                                               
21,4,507,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,507,WATERLOO IA,DSCF,4,506,3                                               
21,4,507,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,507,WATERLOO IA,DSCF,5,506,1                                               
21,4,507,WATERLOO IA,DADC,5,506,1                                               
21,4,507,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,507,WATERLOO IA,DSCF,6,506,2                                               
21,4,508,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,508,DES MOINES IA,DSCF,4,500,3                                             
21,4,508,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,508,DES MOINES IA,DSCF,5,500,1                                             
21,4,508,DES MOINES IA,DADC,5,500,1                                             
21,4,508,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,508,DES MOINES IA,DSCF,6,500,2                                             
21,4,509,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,509,DES MOINES IA,DSCF,4,500,3                                             
21,4,509,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,509,DES MOINES IA,DSCF,5,500,1                                             
21,4,509,DES MOINES IA,DADC,5,500,1                                             
21,4,509,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,509,DES MOINES IA,DSCF,6,500,2                                             
21,4,510,SIOUX FALLS SD,DSCF,4,570,3                                            
21,4,510,SIOUX FALLS SD,ASF,4,570,5                                             
21,4,510,SIOUX FALLS SD,DSCF,5,570,1                                            
21,4,510,SIOUX FALLS SD,DADC,5,570,1                                            
21,4,510,SIOUX FALLS SD,ASF,5,570,2                                             
21,4,510,SIOUX FALLS SD,DSCF,6,570,2                                            
21,4,510,SIOUX FALLS SD,ASF,6,570,3                                             
21,4,511,SIOUX FALLS SD,DSCF,4,570,3                                            
21,4,511,SIOUX FALLS SD,ASF,4,570,5                                             
21,4,511,SIOUX FALLS SD,DSCF,5,570,1                                            
21,4,511,SIOUX FALLS SD,DADC,5,570,1                                            
21,4,511,SIOUX FALLS SD,ASF,5,570,2                                             
21,4,511,SIOUX FALLS SD,DSCF,6,570,2                                            
21,4,511,SIOUX FALLS SD,ASF,6,570,3                                             
21,4,512,SIOUX FALLS SD,DSCF,4,570,3                                            
21,4,512,SIOUX FALLS SD,ASF,4,570,5                                             
21,4,512,SIOUX FALLS SD,DSCF,5,570,1                                            
21,4,512,SIOUX FALLS SD,DADC,5,570,1                                            
21,4,512,SIOUX FALLS SD,ASF,5,570,2                                             
21,4,512,SIOUX FALLS SD,DSCF,6,570,2                                            
21,4,512,SIOUX FALLS SD,ASF,6,570,3                                             
21,4,513,SIOUX FALLS SD,DSCF,4,570,3                                            
21,4,513,SIOUX FALLS SD,ASF,4,570,5                                             
21,4,513,SIOUX FALLS SD,DSCF,5,570,1                                            
21,4,513,SIOUX FALLS SD,DADC,5,570,1                                            
21,4,513,SIOUX FALLS SD,ASF,5,570,2                                             
21,4,513,SIOUX FALLS SD,DSCF,6,570,2                                            
21,4,513,SIOUX FALLS SD,ASF,6,570,3                                             
21,4,514,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,514,DES MOINES IA,DSCF,4,500,3                                             
21,4,514,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,514,DES MOINES IA,DSCF,5,500,1                                             
21,4,514,DES MOINES IA,DADC,5,500,1                                             
21,4,514,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,514,DES MOINES IA,DSCF,6,500,2                                             
21,4,515,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,515,OMAHA NE,DSCF,4,680,3                                                  
21,4,515,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,515,OMAHA NE,DSCF,5,680,1                                                  
21,4,515,OMAHA NE,DADC,5,680,1                                                  
21,4,515,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,515,OMAHA NE,DSCF,6,680,2                                                  
21,4,516,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,516,OMAHA NE,DSCF,4,680,3                                                  
21,4,516,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,516,OMAHA NE,DSCF,5,680,1                                                  
21,4,516,OMAHA NE,DADC,5,680,1                                                  
21,4,516,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,516,OMAHA NE,DSCF,6,680,2                                                  
21,4,520,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,520,CEDAR RAPIDS IA,DSCF,4,522,3                                           
21,4,520,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,520,CEDAR RAPIDS IA,DSCF,5,522,1                                           
21,4,520,CEDAR RAPIDS IA,DADC,5,522,1                                           
21,4,520,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,520,CEDAR RAPIDS IA,DSCF,6,522,2                                           
21,4,521,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,521,WATERLOO IA,DSCF,4,506,3                                               
21,4,521,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,521,WATERLOO IA,DSCF,5,506,1                                               
21,4,521,WATERLOO IA,DADC,5,506,1                                               
21,4,521,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,521,WATERLOO IA,DSCF,6,506,2                                               
21,4,522,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,522,CEDAR RAPIDS IA,DSCF,4,522,3                                           
21,4,522,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,522,CEDAR RAPIDS IA,DSCF,5,522,1                                           
21,4,522,CEDAR RAPIDS IA,DADC,5,522,1                                           
21,4,522,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,522,CEDAR RAPIDS IA,DSCF,6,522,2                                           
21,4,523,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,523,CEDAR RAPIDS IA,DSCF,4,522,3                                           
21,4,523,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,523,CEDAR RAPIDS IA,DSCF,5,522,1                                           
21,4,523,CEDAR RAPIDS IA,DADC,5,522,1                                           
21,4,523,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,523,CEDAR RAPIDS IA,DSCF,6,522,2                                           
21,4,524,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,524,CEDAR RAPIDS IA,DSCF,4,522,3                                           
21,4,524,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,524,CEDAR RAPIDS IA,DSCF,5,522,1                                           
21,4,524,CEDAR RAPIDS IA,DADC,5,522,1                                           
21,4,524,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,524,CEDAR RAPIDS IA,DSCF,6,522,2                                           
21,4,525,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,525,DES MOINES IA,DSCF,4,500,3                                             
21,4,525,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,525,DES MOINES IA,DSCF,5,500,1                                             
21,4,525,DES MOINES IA,DADC,5,500,1                                             
21,4,525,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,525,DES MOINES IA,DSCF,6,500,2                                             
21,4,526,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,526,QUAD CITIES IL,DSCF,4,612,3                                            
21,4,526,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,526,QUAD CITIES IL,DSCF,5,612,1                                            
21,4,526,QUAD CITIES IL,DADC,5,612,1                                            
21,4,526,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,526,QUAD CITIES IL,DSCF,6,612,2                                            
21,4,527,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,527,QUAD CITIES IL,DSCF,4,612,3                                            
21,4,527,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,527,QUAD CITIES IL,DSCF,5,612,1                                            
21,4,527,QUAD CITIES IL,DADC,5,612,1                                            
21,4,527,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,527,QUAD CITIES IL,DSCF,6,612,2                                            
21,4,528,DES MOINES IA,DNDC,4,50Z,5                                             
21,4,528,QUAD CITIES IL,DSCF,4,612,3                                            
21,4,528,DES MOINES IA,DNDC,5,50Z,2                                             
21,4,528,QUAD CITIES IL,DSCF,5,612,1                                            
21,4,528,QUAD CITIES IL,DADC,5,612,1                                            
21,4,528,DES MOINES IA,DNDC,6,50Z,3                                             
21,4,528,QUAD CITIES IL,DSCF,6,612,2                                            
21,4,530,CHICAGO IL,DNDC,4,60Z,5                                                
21,4,530,MILWAUKEE WI,DSCF,4,530,3                                              
21,4,530,CHICAGO IL,DNDC,5,60Z,2                                                
21,4,530,MILWAUKEE WI,DSCF,5,530,1                                              
21,4,530,MILWAUKEE WI,DADC,5,530,1                                              
21,4,530,CHICAGO IL,DNDC,6,60Z,3                                                
21,4,530,MILWAUKEE WI,DSCF,6,530,2                                              
21,4,531,CHICAGO IL,DNDC,4,60Z,5                                                
21,4,531,MILWAUKEE WI,DSCF,4,530,3                                              
21,4,531,CHICAGO IL,DNDC,5,60Z,2                                                
21,4,531,MILWAUKEE WI,DSCF,5,530,1                                              
21,4,531,MILWAUKEE WI,DADC,5,530,1                                              
21,4,531,CHICAGO IL,DNDC,6,60Z,3                                                
21,4,531,MILWAUKEE WI,DSCF,6,530,2                                              
21,4,532,CHICAGO IL,DNDC,4,60Z,5                                                
21,4,532,MILWAUKEE WI,DSCF,4,530,3                                              
21,4,532,CHICAGO IL,DNDC,5,60Z,2                                                
21,4,532,MILWAUKEE WI,DSCF,5,530,1                                              
21,4,532,MILWAUKEE WI,DADC,5,530,1                                              
21,4,532,CHICAGO IL,DNDC,6,60Z,3                                                
21,4,532,MILWAUKEE WI,DSCF,6,530,2                                              
21,4,534,CHICAGO IL,DNDC,4,60Z,5                                                
21,4,534,MILWAUKEE WI,DSCF,4,530,3                                              
21,4,534,CHICAGO IL,DNDC,5,60Z,2                                                
21,4,534,MILWAUKEE WI,DSCF,5,530,1                                              
21,4,534,MILWAUKEE WI,DADC,5,530,1                                              
21,4,534,CHICAGO IL,DNDC,6,60Z,3                                                
21,4,534,MILWAUKEE WI,DSCF,6,530,2                                              
21,4,535,CHICAGO IL,DNDC,4,60Z,5                                                
21,4,535,MADISON WI,DSCF,4,535,3                                                
21,4,535,CHICAGO IL,DNDC,5,60Z,2                                                
21,4,535,MADISON WI,DSCF,5,535,1                                                
21,4,535,MADISON WI,DADC,5,535,1                                                
21,4,535,CHICAGO IL,DNDC,6,60Z,3                                                
21,4,535,MADISON WI,DSCF,6,535,2                                                
21,4,537,CHICAGO IL,DNDC,4,60Z,5                                                
21,4,537,MADISON WI,DSCF,4,535,3                                                
21,4,537,CHICAGO IL,DNDC,5,60Z,2                                                
21,4,537,MADISON WI,DSCF,5,535,1                                                
21,4,537,MADISON WI,DADC,5,535,1                                                
21,4,537,CHICAGO IL,DNDC,6,60Z,3                                                
21,4,537,MADISON WI,DSCF,6,535,2                                                
21,4,538,CHICAGO IL,DNDC,4,60Z,5                                                
21,4,538,MADISON WI,DSCF,4,535,3                                                
21,4,538,CHICAGO IL,DNDC,5,60Z,2                                                
21,4,538,MADISON WI,DSCF,5,535,1                                                
21,4,538,MADISON WI,DADC,5,535,1                                                
21,4,538,CHICAGO IL,DNDC,6,60Z,3                                                
21,4,538,MADISON WI,DSCF,6,535,2                                                
21,4,539,CHICAGO IL,DNDC,4,60Z,5                                                
21,4,539,MADISON WI,DSCF,4,535,3                                                
21,4,539,CHICAGO IL,DNDC,5,60Z,2                                                
21,4,539,MADISON WI,DSCF,5,535,1                                                
21,4,539,MADISON WI,DADC,5,535,1                                                
21,4,539,CHICAGO IL,DNDC,6,60Z,3                                                
21,4,539,MADISON WI,DSCF,6,535,2                                                
21,4,540,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,540,ST PAUL MN,DSCF,4,550,3                                                
21,4,540,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,540,ST PAUL MN,DSCF,5,550,1                                                
21,4,540,ST PAUL MN,DADC,5,550,1                                                
21,4,540,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,540,ST PAUL MN,DSCF,6,550,2                                                
21,4,541,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,541,GREEN BAY WI,DSCF,4,541,3                                              
21,4,541,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,541,GREEN BAY WI,DSCF,5,541,1                                              
21,4,541,GREEN BAY WI,DADC,5,541,1                                              
21,4,541,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,541,GREEN BAY WI,DSCF,6,541,2                                              
21,4,542,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,542,GREEN BAY WI,DSCF,4,541,3                                              
21,4,542,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,542,GREEN BAY WI,DSCF,5,541,1                                              
21,4,542,GREEN BAY WI,DADC,5,541,1                                              
21,4,542,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,542,GREEN BAY WI,DSCF,6,541,2                                              
21,4,543,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,543,GREEN BAY WI,DSCF,4,541,3                                              
21,4,543,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,543,GREEN BAY WI,DSCF,5,541,1                                              
21,4,543,GREEN BAY WI,DADC,5,541,1                                              
21,4,543,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,543,GREEN BAY WI,DSCF,6,541,2                                              
21,4,544,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,544,GREEN BAY WI,DSCF,4,541,3                                              
21,4,544,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,544,GREEN BAY WI,DSCF,5,541,1                                              
21,4,544,GREEN BAY WI,DADC,5,541,1                                              
21,4,544,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,544,GREEN BAY WI,DSCF,6,541,2                                              
21,4,545,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,545,GREEN BAY WI,DSCF,4,541,3                                              
21,4,545,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,545,GREEN BAY WI,DSCF,5,541,1                                              
21,4,545,GREEN BAY WI,DADC,5,541,1                                              
21,4,545,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,545,GREEN BAY WI,DSCF,6,541,2                                              
21,4,546,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,546,ST PAUL MN,DSCF,4,550,3                                                
21,4,546,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,546,ST PAUL MN,DSCF,5,550,1                                                
21,4,546,ST PAUL MN,DADC,5,550,1                                                
21,4,546,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,546,ST PAUL MN,DSCF,6,550,2                                                
21,4,547,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,547,EAU CLAIRE WI,DSCF,4,547,3                                             
21,4,547,MPLS/STP MN,DNDC,5,55Z,3                                               
21,4,547,EAU CLAIRE WI,DSCF,5,547,1                                             
21,4,547,ST PAUL MN,DADC,5,550,2                                                
21,4,547,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,547,EAU CLAIRE WI,DSCF,6,547,2                                             
21,4,548,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,548,EAU CLAIRE WI,DSCF,4,547,3                                             
21,4,548,MPLS/STP MN,DNDC,5,55Z,3                                               
21,4,548,EAU CLAIRE WI,DSCF,5,547,1                                             
21,4,548,ST PAUL MN,DADC,5,550,2                                                
21,4,548,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,548,EAU CLAIRE WI,DSCF,6,547,2                                             
21,4,549,CHICAGO IL,DNDC,4,60Z,5                                                
21,4,549,MILWAUKEE WI,DSCF,4,530,3                                              
21,4,549,CHICAGO IL,DNDC,5,60Z,2                                                
21,4,549,MILWAUKEE WI,DSCF,5,530,1                                              
21,4,549,MILWAUKEE WI,DADC,5,530,1                                              
21,4,549,CHICAGO IL,DNDC,6,60Z,3                                                
21,4,549,MILWAUKEE WI,DSCF,6,530,2                                              
21,4,550,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,550,ST PAUL MN,DSCF,4,550,3                                                
21,4,550,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,550,ST PAUL MN,DSCF,5,550,1                                                
21,4,550,ST PAUL MN,DADC,5,550,1                                                
21,4,550,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,550,ST PAUL MN,DSCF,6,550,2                                                
21,4,551,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,551,ST PAUL MN,DSCF,4,550,3                                                
21,4,551,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,551,ST PAUL MN,DSCF,5,550,1                                                
21,4,551,ST PAUL MN,DADC,5,550,1                                                
21,4,551,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,551,ST PAUL MN,DSCF,6,550,2                                                
21,4,553,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,553,MINNEAPOLIS MN,DSCF,4,553,3                                            
21,4,553,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,553,MINNEAPOLIS MN,DSCF,5,553,1                                            
21,4,553,MINNEAPOLIS MN,DADC,5,553,1                                            
21,4,553,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,553,MINNEAPOLIS MN,DSCF,6,553,2                                            
21,4,554,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,554,MINNEAPOLIS MN,DSCF,4,553,3                                            
21,4,554,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,554,MINNEAPOLIS MN,DSCF,5,553,1                                            
21,4,554,MINNEAPOLIS MN,DADC,5,553,1                                            
21,4,554,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,554,MINNEAPOLIS MN,DSCF,6,553,2                                            
21,4,555,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,555,MINNEAPOLIS MN,DSCF,4,553,3                                            
21,4,555,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,555,MINNEAPOLIS MN,DSCF,5,553,1                                            
21,4,555,MINNEAPOLIS MN,DADC,5,553,1                                            
21,4,555,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,555,MINNEAPOLIS MN,DSCF,6,553,2                                            
21,4,556,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,556,ST PAUL MN,DSCF,4,550,3                                                
21,4,556,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,556,ST PAUL MN,DSCF,5,550,1                                                
21,4,556,ST PAUL MN,DADC,5,550,1                                                
21,4,556,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,556,ST PAUL MN,DSCF,6,550,2                                                
21,4,557,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,557,ST PAUL MN,DSCF,4,550,3                                                
21,4,557,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,557,ST PAUL MN,DSCF,5,550,1                                                
21,4,557,ST PAUL MN,DADC,5,550,1                                                
21,4,557,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,557,ST PAUL MN,DSCF,6,550,2                                                
21,4,558,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,558,ST PAUL MN,DSCF,4,550,3                                                
21,4,558,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,558,ST PAUL MN,DSCF,5,550,1                                                
21,4,558,ST PAUL MN,DADC,5,550,1                                                
21,4,558,MPLS/STP MN,DNDC,6,55Z,3                                               
21,4,558,ST PAUL MN,DSCF,6,550,2                                                
21,4,559,MPLS/STP MN,DNDC,4,55Z,5                                               
21,4,559,ST PAUL MN,DSCF,4,550,3                                                
21,4,559,MPLS/STP MN,DNDC,5,55Z,2                                               
21,4,559,ST PAUL MN,DSCF,5,550,1                                                
21,4,559,ST PAUL MN,DADC,5,550,1                                                
21,4,559,MPLS/STP MN,DNDC,6,55Z,3                                               
