21,3,433,433,1                                                                  
21,3,433,437,1                                                                  
21,3,433,438,1                                                                  
21,3,433,456,1                                                                  
21,3,433,457,1                                                                  
21,3,433,458,1                                                                  
21,3,434,434,1                                                                  
21,3,434,435,1                                                                  
21,3,434,436,1                                                                  
21,3,434,481,1                                                                  
21,3,434,482,1                                                                  
21,3,434,492,1                                                                  
21,3,435,434,1                                                                  
21,3,435,435,1                                                                  
21,3,435,436,1                                                                  
21,3,435,481,1                                                                  
21,3,435,482,1                                                                  
21,3,435,492,1                                                                  
21,3,436,434,1                                                                  
21,3,436,435,1                                                                  
21,3,436,436,1                                                                  
21,3,436,481,1                                                                  
21,3,436,482,1                                                                  
21,3,436,492,1                                                                  
21,3,437,430,1                                                                  
21,3,437,431,1                                                                  
21,3,437,432,1                                                                  
21,3,437,433,1                                                                  
21,3,437,437,1                                                                  
21,3,437,438,1                                                                  
21,3,437,456,1                                                                  
21,3,437,457,1                                                                  
21,3,437,458,1                                                                  
21,3,438,430,1                                                                  
21,3,438,431,1                                                                  
21,3,438,432,1                                                                  
21,3,438,433,1                                                                  
21,3,438,437,1                                                                  
21,3,438,438,1                                                                  
21,3,438,456,1                                                                  
21,3,438,457,1                                                                  
21,3,438,458,1                                                                  
21,3,439,150,1                                                                  
21,3,439,151,1                                                                  
21,3,439,152,1                                                                  
21,3,439,153,1                                                                  
21,3,439,154,1                                                                  
21,3,439,156,1                                                                  
21,3,439,160,1                                                                  
21,3,439,161,1                                                                  
21,3,439,162,1                                                                  
21,3,439,163,1                                                                  
21,3,439,164,1                                                                  
21,3,439,165,1                                                                  
21,3,439,260,1                                                                  
21,3,439,265,1                                                                  
21,3,439,439,1                                                                  
21,3,440,440,1                                                                  
21,3,440,441,1                                                                  
21,3,440,444,1                                                                  
21,3,440,445,1                                                                  
21,3,440,448,1                                                                  
21,3,440,449,1                                                                  
21,3,441,440,1                                                                  
21,3,441,441,1                                                                  
21,3,441,444,1                                                                  
21,3,441,445,1                                                                  
21,3,441,448,1                                                                  
21,3,441,449,1                                                                  
21,3,442,442,1                                                                  
21,3,442,443,1                                                                  
21,3,442,446,1                                                                  
21,3,442,447,1                                                                  
21,3,443,442,1                                                                  
21,3,443,443,1                                                                  
21,3,443,446,1                                                                  
21,3,443,447,1                                                                  
21,3,444,440,1                                                                  
21,3,444,441,1                                                                  
21,3,444,444,1                                                                  
21,3,444,445,1                                                                  
21,3,444,448,1                                                                  
21,3,444,449,1                                                                  
21,3,445,440,1                                                                  
21,3,445,441,1                                                                  
21,3,445,444,1                                                                  
21,3,445,445,1                                                                  
21,3,445,448,1                                                                  
21,3,445,449,1                                                                  
21,3,446,442,1                                                                  
21,3,446,443,1                                                                  
21,3,446,446,1                                                                  
21,3,446,447,1                                                                  
21,3,447,442,1                                                                  
21,3,447,443,1                                                                  
21,3,447,446,1                                                                  
21,3,447,447,1                                                                  
21,3,448,440,1                                                                  
21,3,448,441,1                                                                  
21,3,448,444,1                                                                  
21,3,448,445,1                                                                  
21,3,448,448,1                                                                  
21,3,448,449,1                                                                  
21,3,449,440,1                                                                  
21,3,449,441,1                                                                  
21,3,449,444,1                                                                  
21,3,449,445,1                                                                  
21,3,449,448,1                                                                  
21,3,449,449,1                                                                  
21,3,450,410,1                                                                  
21,3,450,450,1                                                                  
21,3,450,451,1                                                                  
21,3,450,452,1                                                                  
21,3,450,459,1                                                                  
21,3,450,470,1                                                                  
21,3,451,410,1                                                                  
21,3,451,450,1                                                                  
21,3,451,451,1                                                                  
21,3,451,452,1                                                                  
21,3,451,459,1                                                                  
21,3,451,470,1                                                                  
21,3,452,410,1                                                                  
21,3,452,450,1                                                                  
21,3,452,451,1                                                                  
21,3,452,452,1                                                                  
21,3,452,459,1                                                                  
21,3,452,470,1                                                                  
21,3,453,453,1                                                                  
21,3,453,454,1                                                                  
21,3,453,455,1                                                                  
21,3,454,453,1                                                                  
21,3,454,454,1                                                                  
21,3,454,455,1                                                                  
21,3,455,453,1                                                                  
21,3,455,454,1                                                                  
21,3,455,455,1                                                                  
21,3,456,430,1                                                                  
21,3,456,431,1                                                                  
21,3,456,432,1                                                                  
21,3,456,433,1                                                                  
21,3,456,437,1                                                                  
21,3,456,438,1                                                                  
21,3,456,456,1                                                                  
21,3,456,457,1                                                                  
21,3,456,458,1                                                                  
21,3,457,430,1                                                                  
21,3,457,431,1                                                                  
21,3,457,432,1                                                                  
21,3,457,433,1                                                                  
21,3,457,437,1                                                                  
21,3,457,438,1                                                                  
21,3,457,456,1                                                                  
21,3,457,457,1                                                                  
21,3,457,458,1                                                                  
21,3,458,430,1                                                                  
21,3,458,431,1                                                                  
21,3,458,432,1                                                                  
21,3,458,433,1                                                                  
21,3,458,437,1                                                                  
21,3,458,438,1                                                                  
21,3,458,456,1                                                                  
21,3,458,457,1                                                                  
21,3,458,458,1                                                                  
21,3,459,410,1                                                                  
21,3,459,450,1                                                                  
21,3,459,451,1                                                                  
21,3,459,452,1                                                                  
21,3,459,459,1                                                                  
21,3,459,470,1                                                                  
21,3,460,460,1                                                                  
21,3,460,461,1                                                                  
21,3,460,462,1                                                                  
21,3,460,469,1                                                                  
21,3,460,472,1                                                                  
21,3,460,474,1                                                                  
21,3,460,478,1                                                                  
21,3,460,479,1                                                                  
21,3,461,460,1                                                                  
21,3,461,461,1                                                                  
21,3,461,462,1                                                                  
21,3,461,469,1                                                                  
21,3,461,472,1                                                                  
21,3,461,474,1                                                                  
21,3,461,478,1                                                                  
21,3,461,479,1                                                                  
21,3,462,460,1                                                                  
21,3,462,461,1                                                                  
21,3,462,462,1                                                                  
21,3,462,469,1                                                                  
21,3,462,472,1                                                                  
21,3,462,474,1                                                                  
21,3,462,478,1                                                                  
21,3,462,479,1                                                                  
21,3,463,463,1                                                                  
21,3,463,464,1                                                                  
21,3,464,463,1                                                                  
21,3,464,464,1                                                                  
21,3,465,465,1                                                                  
21,3,465,466,1                                                                  
21,3,466,465,1                                                                  
21,3,466,466,1                                                                  
21,3,467,467,1                                                                  
21,3,467,468,1                                                                  
21,3,468,467,1                                                                  
21,3,468,468,1                                                                  
21,3,469,460,1                                                                  
21,3,469,461,1                                                                  
21,3,469,462,1                                                                  
21,3,469,469,1                                                                  
21,3,469,472,1                                                                  
21,3,469,474,1                                                                  
21,3,469,478,1                                                                  
21,3,469,479,1                                                                  
21,3,470,410,1                                                                  
21,3,470,450,1                                                                  
21,3,470,451,1                                                                  
21,3,470,452,1                                                                  
21,3,470,459,1                                                                  
21,3,470,470,1                                                                  
21,3,471,400,1                                                                  
21,3,471,401,1                                                                  
21,3,471,402,1                                                                  
21,3,471,427,1                                                                  
21,3,471,471,1                                                                  
21,3,472,460,1                                                                  
21,3,472,461,1                                                                  
21,3,472,462,1                                                                  
21,3,472,469,1                                                                  
21,3,472,472,1                                                                  
21,3,472,474,1                                                                  
21,3,472,478,1                                                                  
21,3,472,479,1                                                                  
21,3,473,473,1                                                                  
21,3,474,460,1                                                                  
21,3,474,461,1                                                                  
21,3,474,462,1                                                                  
21,3,474,469,1                                                                  
21,3,474,472,1                                                                  
21,3,474,474,1                                                                  
21,3,474,478,1                                                                  
21,3,474,479,1                                                                  
21,3,475,420,1                                                                  
21,3,475,423,1                                                                  
21,3,475,424,1                                                                  
21,3,475,475,1                                                                  
21,3,475,476,1                                                                  
21,3,475,477,1                                                                  
21,3,476,420,1                                                                  
21,3,476,423,1                                                                  
21,3,476,424,1                                                                  
21,3,476,475,1                                                                  
21,3,476,476,1                                                                  
21,3,476,477,1                                                                  
21,3,477,420,1                                                                  
21,3,477,423,1                                                                  
21,3,477,424,1                                                                  
21,3,477,475,1                                                                  
21,3,477,476,1                                                                  
21,3,477,477,1                                                                  
21,3,478,460,1                                                                  
21,3,478,461,1                                                                  
21,3,478,462,1                                                                  
21,3,478,469,1                                                                  
21,3,478,472,1                                                                  
21,3,478,474,1                                                                  
21,3,478,478,1                                                                  
21,3,478,479,1                                                                  
21,3,479,460,1                                                                  
21,3,479,461,1                                                                  
21,3,479,462,1                                                                  
21,3,479,469,1                                                                  
21,3,479,472,1                                                                  
21,3,479,474,1                                                                  
21,3,479,478,1                                                                  
21,3,479,479,1                                                                  
21,3,480,480,1                                                                  
21,3,480,483,1                                                                  
21,3,480,484,1                                                                  
21,3,480,485,1                                                                  
21,3,480,486,1                                                                  
21,3,480,487,1                                                                  
21,3,481,434,1                                                                  
21,3,481,435,1                                                                  
21,3,481,436,1                                                                  
21,3,481,481,1                                                                  
21,3,481,482,1                                                                  
21,3,481,492,1                                                                  
21,3,482,434,1                                                                  
21,3,482,435,1                                                                  
21,3,482,436,1                                                                  
21,3,482,481,1                                                                  
21,3,482,482,1                                                                  
21,3,482,492,1                                                                  
21,3,483,480,1                                                                  
21,3,483,483,1                                                                  
21,3,483,484,1                                                                  
21,3,483,485,1                                                                  
21,3,483,486,1                                                                  
21,3,483,487,1                                                                  
21,3,484,480,1                                                                  
21,3,484,483,1                                                                  
21,3,484,484,1                                                                  
21,3,484,485,1                                                                  
21,3,484,486,1                                                                  
21,3,484,487,1                                                                  
21,3,485,480,1                                                                  
21,3,485,483,1                                                                  
21,3,485,484,1                                                                  
21,3,485,485,1                                                                  
21,3,485,486,1                                                                  
21,3,485,487,1                                                                  
21,3,486,480,1                                                                  
21,3,486,483,1                                                                  
21,3,486,484,1                                                                  
21,3,486,485,1                                                                  
21,3,486,486,1                                                                  
21,3,486,487,1                                                                  
21,3,487,480,1                                                                  
21,3,487,483,1                                                                  
21,3,487,484,1                                                                  
21,3,487,485,1                                                                  
21,3,487,486,1                                                                  
21,3,487,487,1                                                                  
21,3,488,488,1                                                                  
21,3,488,489,1                                                                  
21,3,489,488,1                                                                  
21,3,489,489,1                                                                  
21,3,490,490,1                                                                  
21,3,490,491,1                                                                  
21,3,490,493,1                                                                  
21,3,490,494,1                                                                  
21,3,490,495,1                                                                  
21,3,491,490,1                                                                  
21,3,491,491,1                                                                  
21,3,491,493,1                                                                  
21,3,491,494,1                                                                  
21,3,491,495,1                                                                  
21,3,492,434,1                                                                  
21,3,492,435,1                                                                  
21,3,492,436,1                                                                  
21,3,492,481,1                                                                  
21,3,492,482,1                                                                  
21,3,492,492,1                                                                  
21,3,493,490,1                                                                  
21,3,493,491,1                                                                  
21,3,493,493,1                                                                  
21,3,493,494,1                                                                  
21,3,493,495,1                                                                  
21,3,494,490,1                                                                  
21,3,494,491,1                                                                  
21,3,494,493,1                                                                  
21,3,494,494,1                                                                  
21,3,494,495,1                                                                  
21,3,495,490,1                                                                  
21,3,495,491,1                                                                  
21,3,495,493,1                                                                  
21,3,495,494,1                                                                  
21,3,495,495,1                                                                  
21,3,496,496,1                                                                  
21,3,496,497,1                                                                  
21,3,497,496,1                                                                  
21,3,497,497,1                                                                  
21,3,498,498,1                                                                  
21,3,498,499,1                                                                  
21,3,499,498,1                                                                  
21,3,499,499,1                                                                  
21,3,500,500,1                                                                  
21,3,500,501,1                                                                  
21,3,500,502,1                                                                  
21,3,500,503,1                                                                  
21,3,500,505,1                                                                  
21,3,500,508,1                                                                  
21,3,500,509,1                                                                  
21,3,500,514,1                                                                  
21,3,500,525,1                                                                  
21,3,501,500,1                                                                  
21,3,501,501,1                                                                  
21,3,501,502,1                                                                  
21,3,501,503,1                                                                  
21,3,501,505,1                                                                  
21,3,501,508,1                                                                  
21,3,501,509,1                                                                  
21,3,501,514,1                                                                  
21,3,501,525,1                                                                  
21,3,502,500,1                                                                  
21,3,502,501,1                                                                  
21,3,502,502,1                                                                  
21,3,502,503,1                                                                  
21,3,502,505,1                                                                  
21,3,502,508,1                                                                  
21,3,502,509,1                                                                  
21,3,502,514,1                                                                  
21,3,502,525,1                                                                  
21,3,503,500,1                                                                  
21,3,503,501,1                                                                  
21,3,503,502,1                                                                  
21,3,503,503,1                                                                  
21,3,503,505,1                                                                  
21,3,503,508,1                                                                  
21,3,503,509,1                                                                  
21,3,503,514,1                                                                  
21,3,503,525,1                                                                  
21,3,504,504,1                                                                  
21,3,504,506,1                                                                  
21,3,504,507,1                                                                  
21,3,504,521,1                                                                  
21,3,505,500,1                                                                  
21,3,505,501,1                                                                  
21,3,505,502,1                                                                  
21,3,505,503,1                                                                  
21,3,505,505,1                                                                  
21,3,505,508,1                                                                  
21,3,505,509,1                                                                  
21,3,505,514,1                                                                  
21,3,505,525,1                                                                  
21,3,506,504,1                                                                  
21,3,506,506,1                                                                  
21,3,506,507,1                                                                  
21,3,506,521,1                                                                  
21,3,507,504,1                                                                  
21,3,507,506,1                                                                  
21,3,507,507,1                                                                  
21,3,507,521,1                                                                  
21,3,508,500,1                                                                  
21,3,508,501,1                                                                  
21,3,508,502,1                                                                  
21,3,508,503,1                                                                  
21,3,508,505,1                                                                  
21,3,508,508,1                                                                  
21,3,508,509,1                                                                  
21,3,508,514,1                                                                  
21,3,508,525,1                                                                  
21,3,509,500,1                                                                  
21,3,509,501,1                                                                  
21,3,509,502,1                                                                  
21,3,509,503,1                                                                  
21,3,509,505,1                                                                  
21,3,509,508,1                                                                  
21,3,509,509,1                                                                  
21,3,509,514,1                                                                  
21,3,509,525,1                                                                  
21,3,510,510,1                                                                  
21,3,510,511,1                                                                  
21,3,510,512,1                                                                  
21,3,510,513,1                                                                  
21,3,510,570,1                                                                  
21,3,510,571,1                                                                  
21,3,511,510,1                                                                  
21,3,511,511,1                                                                  
21,3,511,512,1                                                                  
21,3,511,513,1                                                                  
21,3,511,570,1                                                                  
21,3,511,571,1                                                                  
21,3,512,510,1                                                                  
21,3,512,511,1                                                                  
21,3,512,512,1                                                                  
21,3,512,513,1                                                                  
21,3,512,570,1                                                                  
21,3,512,571,1                                                                  
21,3,513,510,1                                                                  
21,3,513,511,1                                                                  
21,3,513,512,1                                                                  
21,3,513,513,1                                                                  
21,3,513,570,1                                                                  
21,3,513,571,1                                                                  
21,3,514,500,1                                                                  
21,3,514,501,1                                                                  
21,3,514,502,1                                                                  
21,3,514,503,1                                                                  
21,3,514,505,1                                                                  
21,3,514,508,1                                                                  
21,3,514,509,1                                                                  
21,3,514,514,1                                                                  
21,3,514,525,1                                                                  
21,3,515,515,1                                                                  
21,3,515,516,1                                                                  
21,3,515,680,1                                                                  
21,3,515,681,1                                                                  
21,3,515,683,1                                                                  
21,3,515,684,1                                                                  
21,3,515,685,1                                                                  
21,3,515,686,1                                                                  
21,3,515,687,1                                                                  
21,3,515,688,1                                                                  
21,3,515,689,1                                                                  
21,3,516,515,1                                                                  
21,3,516,516,1                                                                  
21,3,516,680,1                                                                  
21,3,516,681,1                                                                  
21,3,516,683,1                                                                  
21,3,516,684,1                                                                  
21,3,516,685,1                                                                  
21,3,516,686,1                                                                  
21,3,516,687,1                                                                  
21,3,516,688,1                                                                  
21,3,516,689,1                                                                  
21,3,520,520,1                                                                  
21,3,520,522,1                                                                  
21,3,520,523,1                                                                  
21,3,520,524,1                                                                  
21,3,521,504,1                                                                  
21,3,521,506,1                                                                  
21,3,521,507,1                                                                  
21,3,521,521,1                                                                  
21,3,522,520,1                                                                  
21,3,522,522,1                                                                  
21,3,522,523,1                                                                  
21,3,522,524,1                                                                  
21,3,523,520,1                                                                  
21,3,523,522,1                                                                  
21,3,523,523,1                                                                  
21,3,523,524,1                                                                  
21,3,524,520,1                                                                  
21,3,524,522,1                                                                  
21,3,524,523,1                                                                  
21,3,524,524,1                                                                  
21,3,525,500,1                                                                  
21,3,525,501,1                                                                  
21,3,525,502,1                                                                  
21,3,525,503,1                                                                  
21,3,525,505,1                                                                  
21,3,525,508,1                                                                  
21,3,525,509,1                                                                  
21,3,525,514,1                                                                  
21,3,525,525,1                                                                  
21,3,526,526,1                                                                  
21,3,526,527,1                                                                  
21,3,526,528,1                                                                  
21,3,526,612,1                                                                  
21,3,527,526,1                                                                  
21,3,527,527,1                                                                  
21,3,527,528,1                                                                  
21,3,527,612,1                                                                  
21,3,528,526,1                                                                  
21,3,528,527,1                                                                  
21,3,528,528,1                                                                  
21,3,528,612,1                                                                  
21,3,530,530,1                                                                  
21,3,530,531,1                                                                  
21,3,530,532,1                                                                  
21,3,530,534,1                                                                  
21,3,530,549,1                                                                  
21,3,531,530,1                                                                  
21,3,531,531,1                                                                  
21,3,531,532,1                                                                  
21,3,531,534,1                                                                  
21,3,531,549,1                                                                  
21,3,532,530,1                                                                  
21,3,532,531,1                                                                  
