22,1,455,CINCINN OH,DNDC,5,45Z,3                                                
22,1,455,DAYTON OH,DSCF,5,453,1                                                 
22,1,455,CINCINNATI OH,DADC,5,450,2                                             
22,1,455,CINCINN OH,DNDC,6,45Z,3                                                
22,1,455,DAYTON OH,DSCF,6,453,2                                                 
22,1,456,CINCINN OH,DNDC,4,45Z,5                                                
22,1,456,COLUMBUS OH,DSCF,4,430,3                                               
22,1,456,CINCINN OH,DNDC,5,45Z,2                                                
22,1,456,COLUMBUS OH,DSCF,5,430,1                                               
22,1,456,COLUMBUS OH,DADC,5,430,1                                               
22,1,456,CINCINN OH,DNDC,6,45Z,3                                                
22,1,456,COLUMBUS OH,DSCF,6,430,2                                               
22,1,457,CINCINN OH,DNDC,4,45Z,5                                                
22,1,457,COLUMBUS OH,DSCF,4,430,3                                               
22,1,457,CINCINN OH,DNDC,5,45Z,2                                                
22,1,457,COLUMBUS OH,DSCF,5,430,1                                               
22,1,457,COLUMBUS OH,DADC,5,430,1                                               
22,1,457,CINCINN OH,DNDC,6,45Z,3                                                
22,1,457,COLUMBUS OH,DSCF,6,430,2                                               
22,1,458,CINCINN OH,DNDC,4,45Z,5                                                
22,1,458,COLUMBUS OH,DSCF,4,430,3                                               
22,1,458,CINCINN OH,DNDC,5,45Z,2                                                
22,1,458,COLUMBUS OH,DSCF,5,430,1                                               
22,1,458,COLUMBUS OH,DADC,5,430,1                                               
22,1,458,CINCINN OH,DNDC,6,45Z,3                                                
22,1,458,COLUMBUS OH,DSCF,6,430,2                                               
22,1,459,CINCINN OH,DNDC,4,45Z,5                                                
22,1,459,CINCINNATI OH,DSCF,4,450,3                                             
22,1,459,CINCINN OH,DNDC,5,45Z,2                                                
22,1,459,CINCINNATI OH,DSCF,5,450,1                                             
22,1,459,CINCINNATI OH,DADC,5,450,1                                             
22,1,459,CINCINN OH,DNDC,6,45Z,3                                                
22,1,459,CINCINNATI OH,DSCF,6,450,2                                             
22,1,460,CINCINN OH,DNDC,4,45Z,5                                                
22,1,460,INDIANAPOLIS IN,DSCF,4,460,3                                           
22,1,460,CINCINN OH,DNDC,5,45Z,2                                                
22,1,460,INDIANAPOLIS IN,DSCF,5,460,1                                           
22,1,460,INDIANAPOLIS IN,DADC,5,460,1                                           
22,1,460,CINCINN OH,DNDC,6,45Z,3                                                
22,1,460,INDIANAPOLIS IN,DSCF,6,460,2                                           
22,1,461,CINCINN OH,DNDC,4,45Z,5                                                
22,1,461,INDIANAPOLIS IN,DSCF,4,460,3                                           
22,1,461,CINCINN OH,DNDC,5,45Z,2                                                
22,1,461,INDIANAPOLIS IN,DSCF,5,460,1                                           
22,1,461,INDIANAPOLIS IN,DADC,5,460,1                                           
22,1,461,CINCINN OH,DNDC,6,45Z,3                                                
22,1,461,INDIANAPOLIS IN,DSCF,6,460,2                                           
22,1,462,CINCINN OH,DNDC,4,45Z,5                                                
22,1,462,INDIANAPOLIS IN,DSCF,4,460,3                                           
22,1,462,CINCINN OH,DNDC,5,45Z,2                                                
22,1,462,INDIANAPOLIS IN,DSCF,5,460,1                                           
22,1,462,INDIANAPOLIS IN,DADC,5,460,1                                           
22,1,462,CINCINN OH,DNDC,6,45Z,3                                                
22,1,462,INDIANAPOLIS IN,DSCF,6,460,2                                           
22,1,463,CHICAGO IL,DNDC,4,60Z,5                                                
22,1,463,GARY IN,DSCF,4,463,3                                                   
22,1,463,CHICAGO IL,DNDC,5,60Z,2                                                
22,1,463,GARY IN,DSCF,5,463,1                                                   
22,1,463,GARY IN,DADC,5,463,1                                                   
22,1,463,CHICAGO IL,DNDC,6,60Z,3                                                
22,1,463,GARY IN,DSCF,6,463,2                                                   
22,1,464,CHICAGO IL,DNDC,4,60Z,5                                                
22,1,464,GARY IN,DSCF,4,463,3                                                   
22,1,464,CHICAGO IL,DNDC,5,60Z,2                                                
22,1,464,GARY IN,DSCF,5,463,1                                                   
22,1,464,GARY IN,DADC,5,463,1                                                   
22,1,464,CHICAGO IL,DNDC,6,60Z,3                                                
22,1,464,GARY IN,DSCF,6,463,2                                                   
22,1,465,DETROIT MI,DNDC,4,48Z,5                                                
22,1,465,SOUTH BEND IN,DSCF,4,465,3                                             
22,1,465,DETROIT MI,DNDC,5,48Z,3                                                
22,1,465,SOUTH BEND IN,DSCF,5,465,1                                             
22,1,465,FORT WAYNE IN,DADC,5,467,2                                             
22,1,465,DETROIT MI,DNDC,6,48Z,3                                                
22,1,465,SOUTH BEND IN,DSCF,6,465,2                                             
22,1,466,DETROIT MI,DNDC,4,48Z,5                                                
22,1,466,SOUTH BEND IN,DSCF,4,465,3                                             
22,1,466,DETROIT MI,DNDC,5,48Z,3                                                
22,1,466,SOUTH BEND IN,DSCF,5,465,1                                             
22,1,466,FORT WAYNE IN,DADC,5,467,2                                             
22,1,466,DETROIT MI,DNDC,6,48Z,3                                                
22,1,466,SOUTH BEND IN,DSCF,6,465,2                                             
22,1,467,DETROIT MI,DNDC,4,48Z,5                                                
22,1,467,FORT WAYNE IN,DSCF,4,467,3                                             
22,1,467,DETROIT MI,DNDC,5,48Z,2                                                
22,1,467,FORT WAYNE IN,DSCF,5,467,1                                             
22,1,467,FORT WAYNE IN,DADC,5,467,1                                             
22,1,467,DETROIT MI,DNDC,6,48Z,3                                                
22,1,467,FORT WAYNE IN,DSCF,6,467,2                                             
22,1,468,DETROIT MI,DNDC,4,48Z,5                                                
22,1,468,FORT WAYNE IN,DSCF,4,467,3                                             
22,1,468,DETROIT MI,DNDC,5,48Z,2                                                
22,1,468,FORT WAYNE IN,DSCF,5,467,1                                             
22,1,468,FORT WAYNE IN,DADC,5,467,1                                             
22,1,468,DETROIT MI,DNDC,6,48Z,3                                                
22,1,468,FORT WAYNE IN,DSCF,6,467,2                                             
22,1,469,CINCINN OH,DNDC,4,45Z,5                                                
22,1,469,INDIANAPOLIS IN,DSCF,4,460,3                                           
22,1,469,CINCINN OH,DNDC,5,45Z,2                                                
22,1,469,INDIANAPOLIS IN,DSCF,5,460,1                                           
22,1,469,INDIANAPOLIS IN,DADC,5,460,1                                           
22,1,469,CINCINN OH,DNDC,6,45Z,3                                                
22,1,469,INDIANAPOLIS IN,DSCF,6,460,2                                           
22,1,470,CINCINN OH,DNDC,4,45Z,5                                                
22,1,470,CINCINNATI OH,DSCF,4,450,3                                             
22,1,470,CINCINN OH,DNDC,5,45Z,2                                                
22,1,470,CINCINNATI OH,DSCF,5,450,1                                             
22,1,470,CINCINNATI OH,DADC,5,450,1                                             
22,1,470,CINCINN OH,DNDC,6,45Z,3                                                
22,1,470,CINCINNATI OH,DSCF,6,450,2                                             
22,1,471,CINCINN OH,DNDC,4,45Z,5                                                
22,1,471,LOUISVILLE KY,DSCF,4,400,3                                             
22,1,471,CINCINN OH,DNDC,5,45Z,2                                                
22,1,471,LOUISVILLE KY,DSCF,5,400,1                                             
22,1,471,LOUISVILLE KY,DADC,5,400,1                                             
22,1,471,CINCINN OH,DNDC,6,45Z,3                                                
22,1,471,LOUISVILLE KY,DSCF,6,400,2                                             
22,1,472,CINCINN OH,DNDC,4,45Z,5                                                
22,1,472,INDIANAPOLIS IN,DSCF,4,460,3                                           
22,1,472,CINCINN OH,DNDC,5,45Z,2                                                
22,1,472,INDIANAPOLIS IN,DSCF,5,460,1                                           
22,1,472,INDIANAPOLIS IN,DADC,5,460,1                                           
22,1,472,CINCINN OH,DNDC,6,45Z,3                                                
22,1,472,INDIANAPOLIS IN,DSCF,6,460,2                                           
22,1,473,CINCINN OH,DNDC,4,45Z,5                                                
22,1,473,MUNCIE IN,DSCF,4,473,3                                                 
22,1,473,CINCINN OH,DNDC,5,45Z,3                                                
22,1,473,MUNCIE IN,DSCF,5,473,1                                                 
22,1,473,INDIANAPOLIS IN,DADC,5,460,2                                           
22,1,473,CINCINN OH,DNDC,6,45Z,3                                                
22,1,473,MUNCIE IN,DSCF,6,473,2                                                 
22,1,474,CINCINN OH,DNDC,4,45Z,5                                                
22,1,474,INDIANAPOLIS IN,DSCF,4,460,3                                           
22,1,474,CINCINN OH,DNDC,5,45Z,2                                                
22,1,474,INDIANAPOLIS IN,DSCF,5,460,1                                           
22,1,474,INDIANAPOLIS IN,DADC,5,460,1                                           
22,1,474,CINCINN OH,DNDC,6,45Z,3                                                
22,1,474,INDIANAPOLIS IN,DSCF,6,460,2                                           
22,1,475,ST LOUIS MO,DNDC,4,63Z,5                                               
22,1,475,EVANSVILLE IN,DSCF,4,476,3                                             
22,1,475,ST LOUIS MO,DNDC,5,63Z,2                                               
22,1,475,EVANSVILLE IN,DSCF,5,476,1                                             
22,1,475,EVANSVILLE IN,DADC,5,476,1                                             
22,1,475,ST LOUIS MO,DNDC,6,63Z,3                                               
22,1,475,EVANSVILLE IN,DSCF,6,476,2                                             
22,1,476,ST LOUIS MO,DNDC,4,63Z,5                                               
22,1,476,EVANSVILLE IN,DSCF,4,476,3                                             
22,1,476,ST LOUIS MO,DNDC,5,63Z,2                                               
22,1,476,EVANSVILLE IN,DSCF,5,476,1                                             
22,1,476,EVANSVILLE IN,DADC,5,476,1                                             
22,1,476,ST LOUIS MO,DNDC,6,63Z,3                                               
22,1,476,EVANSVILLE IN,DSCF,6,476,2                                             
22,1,477,ST LOUIS MO,DNDC,4,63Z,5                                               
22,1,477,EVANSVILLE IN,DSCF,4,476,3                                             
22,1,477,ST LOUIS MO,DNDC,5,63Z,2                                               
22,1,477,EVANSVILLE IN,DSCF,5,476,1                                             
22,1,477,EVANSVILLE IN,DADC,5,476,1                                             
22,1,477,ST LOUIS MO,DNDC,6,63Z,3                                               
22,1,477,EVANSVILLE IN,DSCF,6,476,2                                             
22,1,478,CINCINN OH,DNDC,4,45Z,5                                                
22,1,478,INDIANAPOLIS IN,DSCF,4,460,3                                           
22,1,478,CINCINN OH,DNDC,5,45Z,2                                                
22,1,478,INDIANAPOLIS IN,DSCF,5,460,1                                           
22,1,478,INDIANAPOLIS IN,DADC,5,460,1                                           
22,1,478,CINCINN OH,DNDC,6,45Z,3                                                
22,1,478,INDIANAPOLIS IN,DSCF,6,460,2                                           
22,1,479,CINCINN OH,DNDC,4,45Z,5                                                
22,1,479,INDIANAPOLIS IN,DSCF,4,460,3                                           
22,1,479,CINCINN OH,DNDC,5,45Z,2                                                
22,1,479,INDIANAPOLIS IN,DSCF,5,460,1                                           
22,1,479,INDIANAPOLIS IN,DADC,5,460,1                                           
22,1,479,CINCINN OH,DNDC,6,45Z,3                                                
22,1,479,INDIANAPOLIS IN,DSCF,6,460,2                                           
22,1,480,DETROIT MI,DNDC,4,48Z,5                                                
22,1,480,METROPLEX MI,DSCF,4,480,3                                              
22,1,480,DETROIT MI,DNDC,5,48Z,2                                                
22,1,480,METROPLEX MI,DSCF,5,480,1                                              
22,1,480,METROPLEX MI,DADC,5,480,1                                              
22,1,480,DETROIT MI,DNDC,6,48Z,3                                                
22,1,480,METROPLEX MI,DSCF,6,480,2                                              
22,1,481,DETROIT MI,DNDC,4,48Z,5                                                
22,1,481,DETROIT MI,DSCF,4,481,3                                                
22,1,481,DETROIT MI,DNDC,5,48Z,2                                                
22,1,481,DETROIT MI,DSCF,5,481,1                                                
22,1,481,DETROIT MI,DADC,5,481,1                                                
22,1,481,DETROIT MI,DNDC,6,48Z,3                                                
22,1,481,DETROIT MI,DSCF,6,481,2                                                
22,1,482,DETROIT MI,DNDC,4,48Z,5                                                
22,1,482,DETROIT MI,DSCF,4,481,3                                                
22,1,482,DETROIT MI,DNDC,5,48Z,2                                                
22,1,482,DETROIT MI,DSCF,5,481,1                                                
22,1,482,DETROIT MI,DADC,5,481,1                                                
22,1,482,DETROIT MI,DNDC,6,48Z,3                                                
22,1,482,DETROIT MI,DSCF,6,481,2                                                
22,1,483,DETROIT MI,DNDC,4,48Z,5                                                
22,1,483,METROPLEX MI,DSCF,4,480,3                                              
22,1,483,DETROIT MI,DNDC,5,48Z,2                                                
22,1,483,METROPLEX MI,DSCF,5,480,1                                              
22,1,483,METROPLEX MI,DADC,5,480,1                                              
22,1,483,DETROIT MI,DNDC,6,48Z,3                                                
22,1,483,METROPLEX MI,DSCF,6,480,2                                              
22,1,484,DETROIT MI,DNDC,4,48Z,5                                                
22,1,484,METROPLEX MI,DSCF,4,480,3                                              
22,1,484,DETROIT MI,DNDC,5,48Z,2                                                
22,1,484,METROPLEX MI,DSCF,5,480,1                                              
22,1,484,METROPLEX MI,DADC,5,480,1                                              
22,1,484,DETROIT MI,DNDC,6,48Z,3                                                
22,1,484,METROPLEX MI,DSCF,6,480,2                                              
22,1,485,DETROIT MI,DNDC,4,48Z,5                                                
22,1,485,METROPLEX MI,DSCF,4,480,3                                              
22,1,485,DETROIT MI,DNDC,5,48Z,2                                                
22,1,485,METROPLEX MI,DSCF,5,480,1                                              
22,1,485,METROPLEX MI,DADC,5,480,1                                              
22,1,485,DETROIT MI,DNDC,6,48Z,3                                                
22,1,485,METROPLEX MI,DSCF,6,480,2                                              
22,1,486,DETROIT MI,DNDC,4,48Z,5                                                
22,1,486,METROPLEX MI,DSCF,4,480,3                                              
22,1,486,DETROIT MI,DNDC,5,48Z,2                                                
22,1,486,METROPLEX MI,DSCF,5,480,1                                              
22,1,486,METROPLEX MI,DADC,5,480,1                                              
22,1,486,DETROIT MI,DNDC,6,48Z,3                                                
22,1,486,METROPLEX MI,DSCF,6,480,2                                              
22,1,487,DETROIT MI,DNDC,4,48Z,5                                                
22,1,487,METROPLEX MI,DSCF,4,480,3                                              
22,1,487,DETROIT MI,DNDC,5,48Z,2                                                
22,1,487,METROPLEX MI,DSCF,5,480,1                                              
22,1,487,METROPLEX MI,DADC,5,480,1                                              
22,1,487,DETROIT MI,DNDC,6,48Z,3                                                
22,1,487,METROPLEX MI,DSCF,6,480,2                                              
22,1,488,DETROIT MI,DNDC,4,48Z,5                                                
22,1,488,LANSING MI,DSCF,4,488,3                                                
22,1,488,DETROIT MI,DNDC,5,48Z,3                                                
22,1,488,LANSING MI,DSCF,5,488,1                                                
22,1,488,DETROIT MI,DADC,5,481,2                                                
22,1,488,DETROIT MI,DNDC,6,48Z,3                                                
22,1,488,LANSING MI,DSCF,6,488,2                                                
22,1,489,DETROIT MI,DNDC,4,48Z,5                                                
22,1,489,LANSING MI,DSCF,4,488,3                                                
22,1,489,DETROIT MI,DNDC,5,48Z,3                                                
22,1,489,LANSING MI,DSCF,5,488,1                                                
22,1,489,DETROIT MI,DADC,5,481,2                                                
22,1,489,DETROIT MI,DNDC,6,48Z,3                                                
22,1,489,LANSING MI,DSCF,6,488,2                                                
22,1,490,DETROIT MI,DNDC,4,48Z,5                                                
22,1,490,GRAND RAPIDS MI,DSCF,4,493,3                                           
22,1,490,DETROIT MI,DNDC,5,48Z,2                                                
22,1,490,GRAND RAPIDS MI,DSCF,5,493,1                                           
22,1,490,GRAND RAPIDS MI,DADC,5,493,1                                           
22,1,490,DETROIT MI,DNDC,6,48Z,3                                                
22,1,490,GRAND RAPIDS MI,DSCF,6,493,2                                           
22,1,491,DETROIT MI,DNDC,4,48Z,5                                                
22,1,491,GRAND RAPIDS MI,DSCF,4,493,3                                           
22,1,491,DETROIT MI,DNDC,5,48Z,2                                                
22,1,491,GRAND RAPIDS MI,DSCF,5,493,1                                           
22,1,491,GRAND RAPIDS MI,DADC,5,493,1                                           
22,1,491,DETROIT MI,DNDC,6,48Z,3                                                
22,1,491,GRAND RAPIDS MI,DSCF,6,493,2                                           
22,1,492,DETROIT MI,DNDC,4,48Z,5                                                
22,1,492,DETROIT MI,DSCF,4,481,3                                                
22,1,492,DETROIT MI,DNDC,5,48Z,2                                                
22,1,492,DETROIT MI,DSCF,5,481,1                                                
22,1,492,DETROIT MI,DADC,5,481,1                                                
22,1,492,DETROIT MI,DNDC,6,48Z,3                                                
22,1,492,DETROIT MI,DSCF,6,481,2                                                
22,1,493,DETROIT MI,DNDC,4,48Z,5                                                
22,1,493,GRAND RAPIDS MI,DSCF,4,493,3                                           
22,1,493,DETROIT MI,DNDC,5,48Z,2                                                
22,1,493,GRAND RAPIDS MI,DSCF,5,493,1                                           
22,1,493,GRAND RAPIDS MI,DADC,5,493,1                                           
22,1,493,DETROIT MI,DNDC,6,48Z,3                                                
22,1,493,GRAND RAPIDS MI,DSCF,6,493,2                                           
22,1,494,DETROIT MI,DNDC,4,48Z,5                                                
22,1,494,GRAND RAPIDS MI,DSCF,4,493,3                                           
22,1,494,DETROIT MI,DNDC,5,48Z,2                                                
22,1,494,GRAND RAPIDS MI,DSCF,5,493,1                                           
22,1,494,GRAND RAPIDS MI,DADC,5,493,1                                           
22,1,494,DETROIT MI,DNDC,6,48Z,3                                                
22,1,494,GRAND RAPIDS MI,DSCF,6,493,2                                           
22,1,495,DETROIT MI,DNDC,4,48Z,5                                                
22,1,495,GRAND RAPIDS MI,DSCF,4,493,3                                           
22,1,495,DETROIT MI,DNDC,5,48Z,2                                                
22,1,495,GRAND RAPIDS MI,DSCF,5,493,1                                           
22,1,495,GRAND RAPIDS MI,DADC,5,493,1                                           
22,1,495,DETROIT MI,DNDC,6,48Z,3                                                
22,1,495,GRAND RAPIDS MI,DSCF,6,493,2                                           
22,1,496,DETROIT MI,DNDC,4,48Z,5                                                
22,1,496,TRAVERSE CITY MI,DSCF,4,496,3                                          
22,1,496,DETROIT MI,DNDC,5,48Z,2                                                
22,1,496,TRAVERSE CITY MI,DSCF,5,496,1                                          
22,1,496,TRAVERSE CITY MI,DADC,5,496,1                                          
22,1,496,DETROIT MI,DNDC,6,48Z,3                                                
22,1,496,TRAVERSE CITY MI,DSCF,6,496,2                                          
22,1,497,DETROIT MI,DNDC,4,48Z,5                                                
22,1,497,TRAVERSE CITY MI,DSCF,4,496,3                                          
22,1,497,DETROIT MI,DNDC,5,48Z,2                                                
22,1,497,TRAVERSE CITY MI,DSCF,5,496,1                                          
22,1,497,TRAVERSE CITY MI,DADC,5,496,1                                          
22,1,497,DETROIT MI,DNDC,6,48Z,3                                                
22,1,497,TRAVERSE CITY MI,DSCF,6,496,2                                          
22,1,498,MPLS/STP MN,DNDC,4,55Z,5                                               
22,1,498,IRON MOUNTAIN MI,DSCF,4,498,3                                          
22,1,498,MPLS/STP MN,DNDC,5,55Z,3                                               
22,1,498,IRON MOUNTAIN MI,DSCF,5,498,1                                          
22,1,498,GREEN BAY WI,DADC,5,541,2                                              
22,1,498,MPLS/STP MN,DNDC,6,55Z,3                                               
22,1,498,IRON MOUNTAIN MI,DSCF,6,498,2                                          
22,1,499,MPLS/STP MN,DNDC,4,55Z,5                                               
22,1,499,IRON MOUNTAIN MI,DSCF,4,498,3                                          
22,1,499,MPLS/STP MN,DNDC,5,55Z,3                                               
22,1,499,IRON MOUNTAIN MI,DSCF,5,498,1                                          
22,1,499,GREEN BAY WI,DADC,5,541,2                                              
22,1,499,MPLS/STP MN,DNDC,6,55Z,3                                               
22,1,499,IRON MOUNTAIN MI,DSCF,6,498,2                                          
22,1,500,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,500,DES MOINES IA,DSCF,4,500,3                                             
22,1,500,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,500,DES MOINES IA,DSCF,5,500,1                                             
22,1,500,DES MOINES IA,DADC,5,500,1                                             
22,1,500,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,500,DES MOINES IA,DSCF,6,500,2                                             
22,1,501,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,501,DES MOINES IA,DSCF,4,500,3                                             
22,1,501,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,501,DES MOINES IA,DSCF,5,500,1                                             
22,1,501,DES MOINES IA,DADC,5,500,1                                             
22,1,501,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,501,DES MOINES IA,DSCF,6,500,2                                             
22,1,502,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,502,DES MOINES IA,DSCF,4,500,3                                             
22,1,502,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,502,DES MOINES IA,DSCF,5,500,1                                             
22,1,502,DES MOINES IA,DADC,5,500,1                                             
22,1,502,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,502,DES MOINES IA,DSCF,6,500,2                                             
22,1,503,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,503,DES MOINES IA,DSCF,4,500,3                                             
22,1,503,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,503,DES MOINES IA,DSCF,5,500,1                                             
22,1,503,DES MOINES IA,DADC,5,500,1                                             
22,1,503,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,503,DES MOINES IA,DSCF,6,500,2                                             
22,1,504,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,504,WATERLOO IA,DSCF,4,506,3                                               
22,1,504,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,504,WATERLOO IA,DSCF,5,506,1                                               
22,1,504,WATERLOO IA,DADC,5,506,1                                               
22,1,504,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,504,WATERLOO IA,DSCF,6,506,2                                               
22,1,505,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,505,DES MOINES IA,DSCF,4,500,3                                             
22,1,505,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,505,DES MOINES IA,DSCF,5,500,1                                             
22,1,505,DES MOINES IA,DADC,5,500,1                                             
22,1,505,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,505,DES MOINES IA,DSCF,6,500,2                                             
22,1,506,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,506,WATERLOO IA,DSCF,4,506,3                                               
22,1,506,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,506,WATERLOO IA,DSCF,5,506,1                                               
22,1,506,WATERLOO IA,DADC,5,506,1                                               
22,1,506,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,506,WATERLOO IA,DSCF,6,506,2                                               
22,1,507,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,507,WATERLOO IA,DSCF,4,506,3                                               
22,1,507,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,507,WATERLOO IA,DSCF,5,506,1                                               
22,1,507,WATERLOO IA,DADC,5,506,1                                               
22,1,507,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,507,WATERLOO IA,DSCF,6,506,2                                               
22,1,508,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,508,DES MOINES IA,DSCF,4,500,3                                             
22,1,508,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,508,DES MOINES IA,DSCF,5,500,1                                             
22,1,508,DES MOINES IA,DADC,5,500,1                                             
22,1,508,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,508,DES MOINES IA,DSCF,6,500,2                                             
22,1,509,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,509,DES MOINES IA,DSCF,4,500,3                                             
22,1,509,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,509,DES MOINES IA,DSCF,5,500,1                                             
22,1,509,DES MOINES IA,DADC,5,500,1                                             
22,1,509,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,509,DES MOINES IA,DSCF,6,500,2                                             
22,1,510,SIOUX FALLS SD,DSCF,4,570,3                                            
22,1,510,SIOUX FALLS SD,ASF,4,570,5                                             
22,1,510,SIOUX FALLS SD,DSCF,5,570,1                                            
22,1,510,SIOUX FALLS SD,DADC,5,570,1                                            
22,1,510,SIOUX FALLS SD,ASF,5,570,2                                             
22,1,510,SIOUX FALLS SD,DSCF,6,570,2                                            
22,1,510,SIOUX FALLS SD,ASF,6,570,3                                             
22,1,511,SIOUX FALLS SD,DSCF,4,570,3                                            
22,1,511,SIOUX FALLS SD,ASF,4,570,5                                             
22,1,511,SIOUX FALLS SD,DSCF,5,570,1                                            
22,1,511,SIOUX FALLS SD,DADC,5,570,1                                            
22,1,511,SIOUX FALLS SD,ASF,5,570,2                                             
22,1,511,SIOUX FALLS SD,DSCF,6,570,2                                            
22,1,511,SIOUX FALLS SD,ASF,6,570,3                                             
22,1,512,SIOUX FALLS SD,DSCF,4,570,3                                            
22,1,512,SIOUX FALLS SD,ASF,4,570,5                                             
22,1,512,SIOUX FALLS SD,DSCF,5,570,1                                            
22,1,512,SIOUX FALLS SD,DADC,5,570,1                                            
22,1,512,SIOUX FALLS SD,ASF,5,570,2                                             
22,1,512,SIOUX FALLS SD,DSCF,6,570,2                                            
22,1,512,SIOUX FALLS SD,ASF,6,570,3                                             
22,1,513,SIOUX FALLS SD,DSCF,4,570,3                                            
22,1,513,SIOUX FALLS SD,ASF,4,570,5                                             
22,1,513,SIOUX FALLS SD,DSCF,5,570,1                                            
22,1,513,SIOUX FALLS SD,DADC,5,570,1                                            
22,1,513,SIOUX FALLS SD,ASF,5,570,2                                             
22,1,513,SIOUX FALLS SD,DSCF,6,570,2                                            
22,1,513,SIOUX FALLS SD,ASF,6,570,3                                             
22,1,514,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,514,DES MOINES IA,DSCF,4,500,3                                             
22,1,514,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,514,DES MOINES IA,DSCF,5,500,1                                             
22,1,514,DES MOINES IA,DADC,5,500,1                                             
22,1,514,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,514,DES MOINES IA,DSCF,6,500,2                                             
22,1,515,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,515,OMAHA NE,DSCF,4,680,3                                                  
22,1,515,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,515,OMAHA NE,DSCF,5,680,1                                                  
22,1,515,OMAHA NE,DADC,5,680,1                                                  
22,1,515,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,515,OMAHA NE,DSCF,6,680,2                                                  
22,1,516,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,516,OMAHA NE,DSCF,4,680,3                                                  
22,1,516,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,516,OMAHA NE,DSCF,5,680,1                                                  
22,1,516,OMAHA NE,DADC,5,680,1                                                  
22,1,516,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,516,OMAHA NE,DSCF,6,680,2                                                  
22,1,520,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,520,CEDAR RAPIDS IA,DSCF,4,522,3                                           
22,1,520,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,520,CEDAR RAPIDS IA,DSCF,5,522,1                                           
22,1,520,CEDAR RAPIDS IA,DADC,5,522,1                                           
22,1,520,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,520,CEDAR RAPIDS IA,DSCF,6,522,2                                           
22,1,521,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,521,WATERLOO IA,DSCF,4,506,3                                               
22,1,521,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,521,WATERLOO IA,DSCF,5,506,1                                               
22,1,521,WATERLOO IA,DADC,5,506,1                                               
22,1,521,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,521,WATERLOO IA,DSCF,6,506,2                                               
22,1,522,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,522,CEDAR RAPIDS IA,DSCF,4,522,3                                           
22,1,522,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,522,CEDAR RAPIDS IA,DSCF,5,522,1                                           
22,1,522,CEDAR RAPIDS IA,DADC,5,522,1                                           
22,1,522,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,522,CEDAR RAPIDS IA,DSCF,6,522,2                                           
22,1,523,DES MOINES IA,DNDC,4,50Z,5                                             
22,1,523,CEDAR RAPIDS IA,DSCF,4,522,3                                           
22,1,523,DES MOINES IA,DNDC,5,50Z,2                                             
22,1,523,CEDAR RAPIDS IA,DSCF,5,522,1                                           
22,1,523,CEDAR RAPIDS IA,DADC,5,522,1                                           
22,1,523,DES MOINES IA,DNDC,6,50Z,3                                             
22,1,523,CEDAR RAPIDS IA,DSCF,6,522,2                                           
