22,1,424,424,1                                                                  
22,1,424,475,1                                                                  
22,1,424,476,1                                                                  
22,1,424,477,1                                                                  
22,1,425,242,1                                                                  
22,1,425,376,1                                                                  
22,1,425,377,1                                                                  
22,1,425,378,1                                                                  
22,1,425,379,1                                                                  
22,1,425,407,1                                                                  
22,1,425,408,1                                                                  
22,1,425,409,1                                                                  
22,1,425,417,1                                                                  
22,1,425,418,1                                                                  
22,1,425,425,1                                                                  
22,1,425,426,1                                                                  
22,1,426,242,1                                                                  
22,1,426,376,1                                                                  
22,1,426,377,1                                                                  
22,1,426,378,1                                                                  
22,1,426,379,1                                                                  
22,1,426,407,1                                                                  
22,1,426,408,1                                                                  
22,1,426,409,1                                                                  
22,1,426,417,1                                                                  
22,1,426,418,1                                                                  
22,1,426,425,1                                                                  
22,1,426,426,1                                                                  
22,1,427,400,1                                                                  
22,1,427,401,1                                                                  
22,1,427,402,1                                                                  
22,1,427,427,1                                                                  
22,1,427,471,1                                                                  
22,1,430,430,1                                                                  
22,1,430,431,1                                                                  
22,1,430,432,1                                                                  
22,1,430,433,1                                                                  
22,1,430,437,1                                                                  
22,1,430,438,1                                                                  
22,1,430,456,1                                                                  
22,1,430,457,1                                                                  
22,1,430,458,1                                                                  
22,1,431,430,1                                                                  
22,1,431,431,1                                                                  
22,1,431,432,1                                                                  
22,1,431,433,1                                                                  
22,1,431,437,1                                                                  
22,1,431,438,1                                                                  
22,1,431,456,1                                                                  
22,1,431,457,1                                                                  
22,1,431,458,1                                                                  
22,1,432,430,1                                                                  
22,1,432,431,1                                                                  
22,1,432,432,1                                                                  
22,1,432,433,1                                                                  
22,1,432,437,1                                                                  
22,1,432,438,1                                                                  
22,1,432,456,1                                                                  
22,1,432,457,1                                                                  
22,1,432,458,1                                                                  
22,1,433,430,1                                                                  
22,1,433,431,1                                                                  
22,1,433,432,1                                                                  
22,1,433,433,1                                                                  
22,1,433,437,1                                                                  
22,1,433,438,1                                                                  
22,1,433,456,1                                                                  
22,1,433,457,1                                                                  
22,1,433,458,1                                                                  
22,1,434,434,1                                                                  
22,1,434,435,1                                                                  
22,1,434,436,1                                                                  
22,1,434,481,1                                                                  
22,1,434,482,1                                                                  
22,1,434,492,1                                                                  
22,1,435,434,1                                                                  
22,1,435,435,1                                                                  
22,1,435,436,1                                                                  
22,1,435,481,1                                                                  
22,1,435,482,1                                                                  
22,1,435,492,1                                                                  
22,1,436,434,1                                                                  
22,1,436,435,1                                                                  
22,1,436,436,1                                                                  
22,1,436,481,1                                                                  
22,1,436,482,1                                                                  
22,1,436,492,1                                                                  
22,1,437,430,1                                                                  
22,1,437,431,1                                                                  
22,1,437,432,1                                                                  
22,1,437,433,1                                                                  
22,1,437,437,1                                                                  
22,1,437,438,1                                                                  
22,1,437,456,1                                                                  
22,1,437,457,1                                                                  
22,1,437,458,1                                                                  
22,1,438,430,1                                                                  
22,1,438,431,1                                                                  
22,1,438,432,1                                                                  
22,1,438,433,1                                                                  
22,1,438,437,1                                                                  
22,1,438,438,1                                                                  
22,1,438,456,1                                                                  
22,1,438,457,1                                                                  
22,1,438,458,1                                                                  
22,1,439,150,1                                                                  
22,1,439,151,1                                                                  
22,1,439,152,1                                                                  
22,1,439,153,1                                                                  
22,1,439,154,1                                                                  
22,1,439,156,1                                                                  
22,1,439,160,1                                                                  
22,1,439,161,1                                                                  
22,1,439,162,1                                                                  
22,1,439,163,1                                                                  
22,1,439,164,1                                                                  
22,1,439,165,1                                                                  
22,1,439,260,1                                                                  
22,1,439,265,1                                                                  
22,1,439,439,1                                                                  
22,1,440,440,1                                                                  
22,1,440,441,1                                                                  
22,1,440,444,1                                                                  
22,1,440,445,1                                                                  
22,1,440,448,1                                                                  
22,1,440,449,1                                                                  
22,1,441,440,1                                                                  
22,1,441,441,1                                                                  
22,1,441,444,1                                                                  
22,1,441,445,1                                                                  
22,1,441,448,1                                                                  
22,1,441,449,1                                                                  
22,1,442,442,1                                                                  
22,1,442,443,1                                                                  
22,1,442,446,1                                                                  
22,1,442,447,1                                                                  
22,1,443,442,1                                                                  
22,1,443,443,1                                                                  
22,1,443,446,1                                                                  
22,1,443,447,1                                                                  
22,1,444,440,1                                                                  
22,1,444,441,1                                                                  
22,1,444,444,1                                                                  
22,1,444,445,1                                                                  
22,1,444,448,1                                                                  
22,1,444,449,1                                                                  
22,1,445,440,1                                                                  
22,1,445,441,1                                                                  
22,1,445,444,1                                                                  
22,1,445,445,1                                                                  
22,1,445,448,1                                                                  
22,1,445,449,1                                                                  
22,1,446,442,1                                                                  
22,1,446,443,1                                                                  
22,1,446,446,1                                                                  
22,1,446,447,1                                                                  
22,1,447,442,1                                                                  
22,1,447,443,1                                                                  
22,1,447,446,1                                                                  
22,1,447,447,1                                                                  
22,1,448,440,1                                                                  
22,1,448,441,1                                                                  
22,1,448,444,1                                                                  
22,1,448,445,1                                                                  
22,1,448,448,1                                                                  
22,1,448,449,1                                                                  
22,1,449,440,1                                                                  
22,1,449,441,1                                                                  
22,1,449,444,1                                                                  
22,1,449,445,1                                                                  
22,1,449,448,1                                                                  
22,1,449,449,1                                                                  
22,1,450,410,1                                                                  
22,1,450,450,1                                                                  
22,1,450,451,1                                                                  
22,1,450,452,1                                                                  
22,1,450,459,1                                                                  
22,1,450,470,1                                                                  
22,1,451,410,1                                                                  
22,1,451,450,1                                                                  
22,1,451,451,1                                                                  
22,1,451,452,1                                                                  
22,1,451,459,1                                                                  
22,1,451,470,1                                                                  
22,1,452,410,1                                                                  
22,1,452,450,1                                                                  
22,1,452,451,1                                                                  
22,1,452,452,1                                                                  
22,1,452,459,1                                                                  
22,1,452,470,1                                                                  
22,1,453,453,1                                                                  
22,1,453,454,1                                                                  
22,1,453,455,1                                                                  
22,1,454,453,1                                                                  
22,1,454,454,1                                                                  
22,1,454,455,1                                                                  
22,1,455,453,1                                                                  
22,1,455,454,1                                                                  
22,1,455,455,1                                                                  
22,1,456,430,1                                                                  
22,1,456,431,1                                                                  
22,1,456,432,1                                                                  
22,1,456,433,1                                                                  
22,1,456,437,1                                                                  
22,1,456,438,1                                                                  
22,1,456,456,1                                                                  
22,1,456,457,1                                                                  
22,1,456,458,1                                                                  
22,1,457,430,1                                                                  
22,1,457,431,1                                                                  
22,1,457,432,1                                                                  
22,1,457,433,1                                                                  
22,1,457,437,1                                                                  
22,1,457,438,1                                                                  
22,1,457,456,1                                                                  
22,1,457,457,1                                                                  
22,1,457,458,1                                                                  
22,1,458,430,1                                                                  
22,1,458,431,1                                                                  
22,1,458,432,1                                                                  
22,1,458,433,1                                                                  
22,1,458,437,1                                                                  
22,1,458,438,1                                                                  
22,1,458,456,1                                                                  
22,1,458,457,1                                                                  
22,1,458,458,1                                                                  
22,1,459,410,1                                                                  
22,1,459,450,1                                                                  
22,1,459,451,1                                                                  
22,1,459,452,1                                                                  
22,1,459,459,1                                                                  
22,1,459,470,1                                                                  
22,1,460,460,1                                                                  
22,1,460,461,1                                                                  
22,1,460,462,1                                                                  
22,1,460,469,1                                                                  
22,1,460,472,1                                                                  
22,1,460,474,1                                                                  
22,1,460,478,1                                                                  
22,1,460,479,1                                                                  
22,1,461,460,1                                                                  
22,1,461,461,1                                                                  
22,1,461,462,1                                                                  
22,1,461,469,1                                                                  
22,1,461,472,1                                                                  
22,1,461,474,1                                                                  
22,1,461,478,1                                                                  
22,1,461,479,1                                                                  
22,1,462,460,1                                                                  
22,1,462,461,1                                                                  
22,1,462,462,1                                                                  
22,1,462,469,1                                                                  
22,1,462,472,1                                                                  
22,1,462,474,1                                                                  
22,1,462,478,1                                                                  
22,1,462,479,1                                                                  
22,1,463,463,1                                                                  
22,1,463,464,1                                                                  
22,1,464,463,1                                                                  
22,1,464,464,1                                                                  
22,1,465,465,1                                                                  
22,1,465,466,1                                                                  
22,1,466,465,1                                                                  
22,1,466,466,1                                                                  
22,1,467,467,1                                                                  
22,1,467,468,1                                                                  
22,1,468,467,1                                                                  
22,1,468,468,1                                                                  
22,1,469,460,1                                                                  
22,1,469,461,1                                                                  
22,1,469,462,1                                                                  
22,1,469,469,1                                                                  
22,1,469,472,1                                                                  
22,1,469,474,1                                                                  
22,1,469,478,1                                                                  
22,1,469,479,1                                                                  
22,1,470,410,1                                                                  
22,1,470,450,1                                                                  
22,1,470,451,1                                                                  
22,1,470,452,1                                                                  
22,1,470,459,1                                                                  
22,1,470,470,1                                                                  
22,1,471,400,1                                                                  
22,1,471,401,1                                                                  
22,1,471,402,1                                                                  
22,1,471,427,1                                                                  
22,1,471,471,1                                                                  
22,1,472,460,1                                                                  
22,1,472,461,1                                                                  
22,1,472,462,1                                                                  
22,1,472,469,1                                                                  
22,1,472,472,1                                                                  
22,1,472,474,1                                                                  
22,1,472,478,1                                                                  
22,1,472,479,1                                                                  
22,1,473,473,1                                                                  
22,1,474,460,1                                                                  
22,1,474,461,1                                                                  
22,1,474,462,1                                                                  
22,1,474,469,1                                                                  
22,1,474,472,1                                                                  
22,1,474,474,1                                                                  
22,1,474,478,1                                                                  
22,1,474,479,1                                                                  
22,1,475,420,1                                                                  
22,1,475,423,1                                                                  
22,1,475,424,1                                                                  
22,1,475,475,1                                                                  
22,1,475,476,1                                                                  
22,1,475,477,1                                                                  
22,1,476,420,1                                                                  
22,1,476,423,1                                                                  
22,1,476,424,1                                                                  
22,1,476,475,1                                                                  
22,1,476,476,1                                                                  
22,1,476,477,1                                                                  
22,1,477,420,1                                                                  
22,1,477,423,1                                                                  
22,1,477,424,1                                                                  
22,1,477,475,1                                                                  
22,1,477,476,1                                                                  
22,1,477,477,1                                                                  
22,1,478,460,1                                                                  
22,1,478,461,1                                                                  
22,1,478,462,1                                                                  
22,1,478,469,1                                                                  
22,1,478,472,1                                                                  
22,1,478,474,1                                                                  
22,1,478,478,1                                                                  
22,1,478,479,1                                                                  
22,1,479,460,1                                                                  
22,1,479,461,1                                                                  
22,1,479,462,1                                                                  
22,1,479,469,1                                                                  
22,1,479,472,1                                                                  
22,1,479,474,1                                                                  
22,1,479,478,1                                                                  
22,1,479,479,1                                                                  
22,1,480,480,1                                                                  
22,1,480,483,1                                                                  
22,1,480,484,1                                                                  
22,1,480,485,1                                                                  
22,1,480,486,1                                                                  
22,1,480,487,1                                                                  
22,1,481,434,1                                                                  
22,1,481,435,1                                                                  
22,1,481,436,1                                                                  
22,1,481,481,1                                                                  
22,1,481,482,1                                                                  
22,1,481,492,1                                                                  
22,1,482,434,1                                                                  
22,1,482,435,1                                                                  
22,1,482,436,1                                                                  
22,1,482,481,1                                                                  
22,1,482,482,1                                                                  
22,1,482,492,1                                                                  
22,1,483,480,1                                                                  
22,1,483,483,1                                                                  
22,1,483,484,1                                                                  
22,1,483,485,1                                                                  
22,1,483,486,1                                                                  
22,1,483,487,1                                                                  
22,1,484,480,1                                                                  
22,1,484,483,1                                                                  
22,1,484,484,1                                                                  
22,1,484,485,1                                                                  
22,1,484,486,1                                                                  
22,1,484,487,1                                                                  
22,1,485,480,1                                                                  
22,1,485,483,1                                                                  
22,1,485,484,1                                                                  
22,1,485,485,1                                                                  
22,1,485,486,1                                                                  
22,1,485,487,1                                                                  
22,1,486,480,1                                                                  
22,1,486,483,1                                                                  
22,1,486,484,1                                                                  
22,1,486,485,1                                                                  
22,1,486,486,1                                                                  
22,1,486,487,1                                                                  
22,1,487,480,1                                                                  
22,1,487,483,1                                                                  
22,1,487,484,1                                                                  
22,1,487,485,1                                                                  
22,1,487,486,1                                                                  
22,1,487,487,1                                                                  
22,1,488,488,1                                                                  
22,1,488,489,1                                                                  
22,1,489,488,1                                                                  
22,1,489,489,1                                                                  
22,1,490,490,1                                                                  
22,1,490,491,1                                                                  
22,1,490,493,1                                                                  
22,1,490,494,1                                                                  
22,1,490,495,1                                                                  
22,1,491,490,1                                                                  
22,1,491,491,1                                                                  
22,1,491,493,1                                                                  
22,1,491,494,1                                                                  
22,1,491,495,1                                                                  
22,1,492,434,1                                                                  
22,1,492,435,1                                                                  
22,1,492,436,1                                                                  
22,1,492,481,1                                                                  
22,1,492,482,1                                                                  
22,1,492,492,1                                                                  
22,1,493,490,1                                                                  
22,1,493,491,1                                                                  
22,1,493,493,1                                                                  
22,1,493,494,1                                                                  
22,1,493,495,1                                                                  
22,1,494,490,1                                                                  
22,1,494,491,1                                                                  
22,1,494,493,1                                                                  
22,1,494,494,1                                                                  
22,1,494,495,1                                                                  
22,1,495,490,1                                                                  
22,1,495,491,1                                                                  
22,1,495,493,1                                                                  
22,1,495,494,1                                                                  
22,1,495,495,1                                                                  
22,1,496,496,1                                                                  
22,1,496,497,1                                                                  
22,1,497,496,1                                                                  
22,1,497,497,1                                                                  
22,1,498,498,1                                                                  
22,1,498,499,1                                                                  
22,1,499,498,1                                                                  
22,1,499,499,1                                                                  
22,1,500,500,1                                                                  
22,1,500,501,1                                                                  
22,1,500,502,1                                                                  
22,1,500,503,1                                                                  
22,1,500,505,1                                                                  
22,1,500,508,1                                                                  
22,1,500,509,1                                                                  
22,1,500,514,1                                                                  
22,1,500,525,1                                                                  
22,1,501,500,1                                                                  
22,1,501,501,1                                                                  
22,1,501,502,1                                                                  
22,1,501,503,1                                                                  
22,1,501,505,1                                                                  
22,1,501,508,1                                                                  
22,1,501,509,1                                                                  
22,1,501,514,1                                                                  
22,1,501,525,1                                                                  
22,1,502,500,1                                                                  
22,1,502,501,1                                                                  
22,1,502,502,1                                                                  
22,1,502,503,1                                                                  
22,1,502,505,1                                                                  
22,1,502,508,1                                                                  
22,1,502,509,1                                                                  
22,1,502,514,1                                                                  
22,1,502,525,1                                                                  
22,1,503,500,1                                                                  
22,1,503,501,1                                                                  
22,1,503,502,1                                                                  
22,1,503,503,1                                                                  
22,1,503,505,1                                                                  
22,1,503,508,1                                                                  
22,1,503,509,1                                                                  
22,1,503,514,1                                                                  
22,1,503,525,1                                                                  
22,1,504,504,1                                                                  
22,1,504,506,1                                                                  
22,1,504,507,1                                                                  
22,1,504,521,1                                                                  
22,1,505,500,1                                                                  
22,1,505,501,1                                                                  
22,1,505,502,1                                                                  
22,1,505,503,1                                                                  
22,1,505,505,1                                                                  
22,1,505,508,1                                                                  
22,1,505,509,1                                                                  
22,1,505,514,1                                                                  
22,1,505,525,1                                                                  
22,1,506,504,1                                                                  
22,1,506,506,1                                                                  
22,1,506,507,1                                                                  
22,1,506,521,1                                                                  
22,1,507,504,1                                                                  
22,1,507,506,1                                                                  
22,1,507,507,1                                                                  
22,1,507,521,1                                                                  
22,1,508,500,1                                                                  
22,1,508,501,1                                                                  
22,1,508,502,1                                                                  
22,1,508,503,1                                                                  
22,1,508,505,1                                                                  
22,1,508,508,1                                                                  
22,1,508,509,1                                                                  
22,1,508,514,1                                                                  
22,1,508,525,1                                                                  
22,1,509,500,1                                                                  
22,1,509,501,1                                                                  
22,1,509,502,1                                                                  
22,1,509,503,1                                                                  
22,1,509,505,1                                                                  
22,1,509,508,1                                                                  
22,1,509,509,1                                                                  
22,1,509,514,1                                                                  
22,1,509,525,1                                                                  
22,1,510,510,1                                                                  
22,1,510,511,1                                                                  
22,1,510,512,1                                                                  
22,1,510,513,1                                                                  
22,1,510,570,1                                                                  
22,1,510,571,1                                                                  
22,1,511,510,1                                                                  
22,1,511,511,1                                                                  
22,1,511,512,1                                                                  
22,1,511,513,1                                                                  
22,1,511,570,1                                                                  
22,1,511,571,1                                                                  
22,1,512,510,1                                                                  
22,1,512,511,1                                                                  
22,1,512,512,1                                                                  
22,1,512,513,1                                                                  
22,1,512,570,1                                                                  
22,1,512,571,1                                                                  
22,1,513,510,1                                                                  
22,1,513,511,1                                                                  
22,1,513,512,1                                                                  
22,1,513,513,1                                                                  
22,1,513,570,1                                                                  
22,1,513,571,1                                                                  
22,1,514,500,1                                                                  
22,1,514,501,1                                                                  
22,1,514,502,1                                                                  
22,1,514,503,1                                                                  
22,1,514,505,1                                                                  
22,1,514,508,1                                                                  
22,1,514,509,1                                                                  
22,1,514,514,1                                                                  
22,1,514,525,1                                                                  
22,1,515,515,1                                                                  
22,1,515,516,1                                                                  
22,1,515,680,1                                                                  
22,1,515,681,1                                                                  
22,1,515,683,1                                                                  
22,1,515,684,1                                                                  
22,1,515,685,1                                                                  
22,1,515,686,1                                                                  
22,1,515,687,1                                                                  
22,1,515,688,1                                                                  
22,1,515,689,1                                                                  
22,1,516,515,1                                                                  
