24,4,397,391,1
24,4,397,392,1
24,4,397,393,1
24,4,397,396,1
24,4,397,397,1
24,4,398,316,1
24,4,398,317,1
24,4,398,323,1
24,4,398,398,1
24,4,399,301,1
24,4,399,302,1
24,4,399,303,1
24,4,399,311,1
24,4,399,399,1
24,4,400,400,1
24,4,400,401,1
24,4,400,402,1
24,4,400,427,1
24,4,400,471,1
24,4,401,400,1
24,4,401,401,1
24,4,401,402,1
24,4,401,427,1
24,4,401,471,1
24,4,402,400,1
24,4,402,401,1
24,4,402,402,1
24,4,402,427,1
24,4,402,471,1
24,4,403,403,1
24,4,403,404,1
24,4,403,405,1
24,4,403,406,1
24,4,403,413,1
24,4,403,414,1
24,4,404,403,1
24,4,404,404,1
24,4,404,405,1
24,4,404,406,1
24,4,404,413,1
24,4,404,414,1
24,4,405,403,1
24,4,405,404,1
24,4,405,405,1
24,4,405,406,1
24,4,405,413,1
24,4,405,414,1
24,4,406,403,1
24,4,406,404,1
24,4,406,405,1
24,4,406,406,1
24,4,406,413,1
24,4,406,414,1
24,4,407,242,1
24,4,407,376,1
24,4,407,377,1
24,4,407,378,1
24,4,407,379,1
24,4,407,407,1
24,4,407,408,1
24,4,407,409,1
24,4,407,417,1
24,4,407,418,1
24,4,407,425,1
24,4,407,426,1
24,4,408,242,1
24,4,408,376,1
24,4,408,377,1
24,4,408,378,1
24,4,408,379,1
24,4,408,407,1
24,4,408,408,1
24,4,408,409,1
24,4,408,417,1
24,4,408,418,1
24,4,408,425,1
24,4,408,426,1
24,4,409,242,1
24,4,409,376,1
24,4,409,377,1
24,4,409,378,1
24,4,409,379,1
24,4,409,407,1
24,4,409,408,1
24,4,409,409,1
24,4,409,417,1
24,4,409,418,1
24,4,409,425,1
24,4,409,426,1
24,4,410,410,1
24,4,410,450,1
24,4,410,451,1
24,4,410,452,1
24,4,410,459,1
24,4,410,470,1
24,4,411,246,1
24,4,411,247,1
24,4,411,248,1
24,4,411,249,1
24,4,411,250,1
24,4,411,251,1
24,4,411,252,1
24,4,411,253,1
24,4,411,255,1
24,4,411,256,1
24,4,411,257,1
24,4,411,258,1
24,4,411,259,1
24,4,411,261,1
24,4,411,262,1
24,4,411,263,1
24,4,411,264,1
24,4,411,266,1
24,4,411,411,1
24,4,411,412,1
24,4,411,415,1
24,4,411,416,1
24,4,412,246,1
24,4,412,247,1
24,4,412,248,1
24,4,412,249,1
24,4,412,250,1
24,4,412,251,1
24,4,412,252,1
24,4,412,253,1
24,4,412,255,1
24,4,412,256,1
24,4,412,257,1
24,4,412,258,1
24,4,412,259,1
24,4,412,261,1
24,4,412,262,1
24,4,412,263,1
24,4,412,264,1
24,4,412,266,1
24,4,412,411,1
24,4,412,412,1
24,4,412,415,1
24,4,412,416,1
24,4,413,403,1
24,4,413,404,1
24,4,413,405,1
24,4,413,406,1
24,4,413,413,1
24,4,413,414,1
24,4,414,403,1
24,4,414,404,1
24,4,414,405,1
24,4,414,406,1
24,4,414,413,1
24,4,414,414,1
24,4,415,246,1
24,4,415,247,1
24,4,415,248,1
24,4,415,249,1
24,4,415,250,1
24,4,415,251,1
24,4,415,252,1
24,4,415,253,1
24,4,415,255,1
24,4,415,256,1
24,4,415,257,1
24,4,415,258,1
24,4,415,259,1
24,4,415,261,1
24,4,415,262,1
24,4,415,263,1
24,4,415,264,1
24,4,415,266,1
24,4,415,411,1
24,4,415,412,1
24,4,415,415,1
24,4,415,416,1
24,4,416,246,1
24,4,416,247,1
24,4,416,248,1
24,4,416,249,1
24,4,416,250,1
24,4,416,251,1
24,4,416,252,1
24,4,416,253,1
24,4,416,255,1
24,4,416,256,1
24,4,416,257,1
24,4,416,258,1
24,4,416,259,1
24,4,416,261,1
24,4,416,262,1
24,4,416,263,1
24,4,416,264,1
24,4,416,266,1
24,4,416,411,1
24,4,416,412,1
24,4,416,415,1
24,4,416,416,1
24,4,417,242,1
24,4,417,376,1
24,4,417,377,1
24,4,417,378,1
24,4,417,379,1
24,4,417,407,1
24,4,417,408,1
24,4,417,409,1
24,4,417,417,1
24,4,417,418,1
24,4,417,425,1
24,4,417,426,1
24,4,418,242,1
24,4,418,376,1
24,4,418,377,1
24,4,418,378,1
24,4,418,379,1
24,4,418,407,1
24,4,418,408,1
24,4,418,409,1
24,4,418,417,1
24,4,418,418,1
24,4,418,425,1
24,4,418,426,1
24,4,420,420,1
24,4,420,423,1
24,4,420,424,1
24,4,420,475,1
24,4,420,476,1
24,4,420,477,1
24,4,421,370,1
24,4,421,371,1
24,4,421,372,1
24,4,421,384,1
24,4,421,385,1
24,4,421,421,1
24,4,421,422,1
24,4,422,370,1
24,4,422,371,1
24,4,422,372,1
24,4,422,384,1
24,4,422,385,1
24,4,422,421,1
24,4,422,422,1
24,4,423,420,1
24,4,423,423,1
24,4,423,424,1
24,4,423,475,1
24,4,423,476,1
24,4,423,477,1
24,4,424,420,1
24,4,424,423,1
24,4,424,424,1
24,4,424,475,1
24,4,424,476,1
24,4,424,477,1
24,4,425,242,1
24,4,425,376,1
24,4,425,377,1
24,4,425,378,1
24,4,425,379,1
24,4,425,407,1
24,4,425,408,1
24,4,425,409,1
24,4,425,417,1
24,4,425,418,1
24,4,425,425,1
24,4,425,426,1
24,4,426,242,1
24,4,426,376,1
24,4,426,377,1
24,4,426,378,1
24,4,426,379,1
24,4,426,407,1
24,4,426,408,1
24,4,426,409,1
24,4,426,417,1
24,4,426,418,1
24,4,426,425,1
24,4,426,426,1
24,4,427,400,1
24,4,427,401,1
24,4,427,402,1
24,4,427,427,1
24,4,427,471,1
24,4,430,430,1
24,4,430,431,1
24,4,430,432,1
24,4,430,433,1
24,4,430,437,1
24,4,430,438,1
24,4,430,456,1
24,4,430,457,1
24,4,430,458,1
24,4,431,430,1
24,4,431,431,1
24,4,431,432,1
24,4,431,433,1
24,4,431,437,1
24,4,431,438,1
24,4,431,456,1
24,4,431,457,1
24,4,431,458,1
24,4,432,430,1
24,4,432,431,1
24,4,432,432,1
24,4,432,433,1
24,4,432,437,1
24,4,432,438,1
24,4,432,456,1
24,4,432,457,1
24,4,432,458,1
24,4,433,430,1
24,4,433,431,1
24,4,433,432,1
24,4,433,433,1
24,4,433,437,1
24,4,433,438,1
24,4,433,456,1
24,4,433,457,1
24,4,433,458,1
24,4,434,434,1
24,4,434,435,1
24,4,434,436,1
24,4,434,481,1
24,4,434,482,1
24,4,434,492,1
24,4,435,434,1
24,4,435,435,1
24,4,435,436,1
24,4,435,481,1
24,4,435,482,1
24,4,435,492,1
24,4,436,434,1
24,4,436,435,1
24,4,436,436,1
24,4,436,481,1
24,4,436,482,1
24,4,436,492,1
24,4,437,430,1
24,4,437,431,1
24,4,437,432,1
24,4,437,433,1
24,4,437,437,1
24,4,437,438,1
24,4,437,456,1
24,4,437,457,1
24,4,437,458,1
24,4,438,430,1
24,4,438,431,1
24,4,438,432,1
24,4,438,433,1
24,4,438,437,1
24,4,438,438,1
24,4,438,456,1
24,4,438,457,1
24,4,438,458,1
24,4,439,150,1
24,4,439,151,1
24,4,439,152,1
24,4,439,153,1
24,4,439,154,1
24,4,439,156,1
24,4,439,160,1
24,4,439,161,1
24,4,439,162,1
24,4,439,163,1
24,4,439,164,1
24,4,439,165,1
24,4,439,260,1
24,4,439,265,1
24,4,439,439,1
24,4,440,440,1
24,4,440,441,1
24,4,440,444,1
24,4,440,445,1
24,4,440,448,1
24,4,440,449,1
24,4,441,440,1
24,4,441,441,1
24,4,441,444,1
24,4,441,445,1
24,4,441,448,1
24,4,441,449,1
24,4,442,442,1
24,4,442,443,1
24,4,442,446,1
24,4,442,447,1
24,4,443,442,1
24,4,443,443,1
24,4,443,446,1
24,4,443,447,1
24,4,444,440,1
24,4,444,441,1
24,4,444,444,1
24,4,444,445,1
24,4,444,448,1
24,4,444,449,1
24,4,445,440,1
24,4,445,441,1
24,4,445,444,1
24,4,445,445,1
24,4,445,448,1
24,4,445,449,1
24,4,446,442,1
24,4,446,443,1
24,4,446,446,1
24,4,446,447,1
24,4,447,442,1
24,4,447,443,1
24,4,447,446,1
24,4,447,447,1
24,4,448,440,1
24,4,448,441,1
24,4,448,444,1
24,4,448,445,1
24,4,448,448,1
24,4,448,449,1
24,4,449,440,1
24,4,449,441,1
24,4,449,444,1
24,4,449,445,1
24,4,449,448,1
24,4,449,449,1
24,4,450,410,1
24,4,450,450,1
24,4,450,451,1
24,4,450,452,1
24,4,450,459,1
24,4,450,470,1
24,4,451,410,1
24,4,451,450,1
24,4,451,451,1
24,4,451,452,1
24,4,451,459,1
24,4,451,470,1
24,4,452,410,1
24,4,452,450,1
24,4,452,451,1
24,4,452,452,1
24,4,452,459,1
24,4,452,470,1
24,4,453,453,1
24,4,453,454,1
24,4,453,455,1
24,4,454,453,1
24,4,454,454,1
24,4,454,455,1
24,4,455,453,1
24,4,455,454,1
24,4,455,455,1
24,4,456,430,1
24,4,456,431,1
24,4,456,432,1
24,4,456,433,1
24,4,456,437,1
24,4,456,438,1
24,4,456,456,1
24,4,456,457,1
24,4,456,458,1
24,4,457,430,1
24,4,457,431,1
24,4,457,432,1
24,4,457,433,1
24,4,457,437,1
24,4,457,438,1
24,4,457,456,1
24,4,457,457,1
24,4,457,458,1
24,4,458,430,1
24,4,458,431,1
24,4,458,432,1
24,4,458,433,1
24,4,458,437,1
24,4,458,438,1
24,4,458,456,1
24,4,458,457,1
24,4,458,458,1
24,4,459,410,1
24,4,459,450,1
24,4,459,451,1
24,4,459,452,1
24,4,459,459,1
24,4,459,470,1
24,4,460,460,1
24,4,460,461,1
24,4,460,462,1
24,4,460,469,1
24,4,460,472,1
24,4,460,474,1
24,4,460,478,1
24,4,460,479,1
24,4,461,460,1
24,4,461,461,1
24,4,461,462,1
24,4,461,469,1
24,4,461,472,1
24,4,461,474,1
24,4,461,478,1
24,4,461,479,1
24,4,462,460,1
24,4,462,461,1
24,4,462,462,1
24,4,462,469,1
24,4,462,472,1
24,4,462,474,1
24,4,462,478,1
24,4,462,479,1
24,4,463,463,1
24,4,463,464,1
24,4,464,463,1
24,4,464,464,1
24,4,465,465,1
24,4,465,466,1
24,4,466,465,1
24,4,466,466,1
24,4,467,467,1
24,4,467,468,1
24,4,468,467,1
24,4,468,468,1
24,4,469,460,1
24,4,469,461,1
24,4,469,462,1
24,4,469,469,1
24,4,469,472,1
24,4,469,474,1
24,4,469,478,1
24,4,469,479,1
24,4,470,410,1
24,4,470,450,1
24,4,470,451,1
24,4,470,452,1
24,4,470,459,1
24,4,470,470,1
24,4,471,400,1
24,4,471,401,1
24,4,471,402,1
24,4,471,427,1
24,4,471,471,1
24,4,472,460,1
24,4,472,461,1
24,4,472,462,1
24,4,472,469,1
24,4,472,472,1
24,4,472,474,1
24,4,472,478,1
24,4,472,479,1
24,4,473,473,1
24,4,474,460,1
24,4,474,461,1
24,4,474,462,1
24,4,474,469,1
24,4,474,472,1
24,4,474,474,1
24,4,474,478,1
24,4,474,479,1
24,4,475,420,1
24,4,475,423,1
24,4,475,424,1
24,4,475,475,1
24,4,475,476,1
24,4,475,477,1
24,4,476,420,1
24,4,476,423,1
24,4,476,424,1
24,4,476,475,1
24,4,476,476,1
24,4,476,477,1
24,4,477,420,1
24,4,477,423,1
24,4,477,424,1
24,4,477,475,1
24,4,477,476,1
24,4,477,477,1
24,4,478,460,1
24,4,478,461,1
24,4,478,462,1
24,4,478,469,1
24,4,478,472,1
24,4,478,474,1
24,4,478,478,1
24,4,478,479,1
24,4,479,460,1
24,4,479,461,1
24,4,479,462,1
24,4,479,469,1
24,4,479,472,1
24,4,479,474,1
24,4,479,478,1
24,4,479,479,1
24,4,480,480,1
24,4,480,483,1
24,4,480,484,1
24,4,480,485,1
24,4,480,486,1
24,4,480,487,1
24,4,481,434,1
24,4,481,435,1
24,4,481,436,1
24,4,481,481,1
24,4,481,482,1
24,4,481,492,1
24,4,482,434,1
24,4,482,435,1
24,4,482,436,1
24,4,482,481,1
24,4,482,482,1
24,4,482,492,1
24,4,483,480,1
24,4,483,483,1
24,4,483,484,1
24,4,483,485,1
24,4,483,486,1
24,4,483,487,1
24,4,484,480,1
24,4,484,483,1
24,4,484,484,1
24,4,484,485,1
24,4,484,486,1
24,4,484,487,1
24,4,485,480,1
24,4,485,483,1
24,4,485,484,1
24,4,485,485,1
24,4,485,486,1
24,4,485,487,1
24,4,486,480,1
24,4,486,483,1
24,4,486,484,1
24,4,486,485,1
24,4,486,486,1
24,4,486,487,1
24,4,487,480,1
24,4,487,483,1
24,4,487,484,1
24,4,487,485,1
24,4,487,486,1
24,4,487,487,1
24,4,488,488,1
24,4,488,489,1
24,4,489,488,1
24,4,489,489,1
24,4,490,490,1
24,4,490,491,1
24,4,490,493,1
24,4,490,494,1
24,4,490,495,1
24,4,491,490,1
24,4,491,491,1
24,4,491,493,1
24,4,491,494,1
24,4,491,495,1
24,4,492,434,1
24,4,492,435,1
24,4,492,436,1
24,4,492,481,1
24,4,492,482,1
24,4,492,492,1
24,4,493,490,1
24,4,493,491,1
24,4,493,493,1
24,4,493,494,1
24,4,493,495,1
24,4,494,490,1
24,4,494,491,1
24,4,494,493,1
24,4,494,494,1
24,4,494,495,1
24,4,495,490,1
24,4,495,491,1
24,4,495,493,1
24,4,495,494,1
24,4,495,495,1
24,4,496,496,1
24,4,496,497,1
24,4,497,496,1
24,4,497,497,1
24,4,498,498,1
24,4,498,499,1
24,4,499,498,1
24,4,499,499,1
24,4,500,500,1
24,4,500,501,1
24,4,500,502,1
24,4,500,503,1
24,4,500,505,1
24,4,500,508,1
24,4,500,509,1
24,4,500,514,1
24,4,500,525,1
24,4,501,500,1
24,4,501,501,1
24,4,501,502,1
24,4,501,503,1
24,4,501,505,1
24,4,501,508,1
24,4,501,509,1
24,4,501,514,1
24,4,501,525,1
24,4,502,500,1
24,4,502,501,1
24,4,502,502,1
24,4,502,503,1
24,4,502,505,1
24,4,502,508,1
24,4,502,509,1
24,4,502,514,1
24,4,502,525,1
24,4,503,500,1
24,4,503,501,1
24,4,503,502,1
24,4,503,503,1
24,4,503,505,1
24,4,503,508,1
24,4,503,509,1
24,4,503,514,1
24,4,503,525,1
24,4,504,504,1
24,4,504,506,1
24,4,504,507,1
24,4,504,521,1
24,4,505,500,1
24,4,505,501,1
24,4,505,502,1
24,4,505,503,1
24,4,505,505,1
24,4,505,508,1
24,4,505,509,1
24,4,505,514,1
24,4,505,525,1
24,4,506,504,1
24,4,506,506,1
24,4,506,507,1
24,4,506,521,1
24,4,507,504,1
24,4,507,506,1
24,4,507,507,1
24,4,507,521,1
24,4,508,500,1
24,4,508,501,1
24,4,508,502,1
24,4,508,503,1
24,4,508,505,1
24,4,508,508,1
24,4,508,509,1
24,4,508,514,1
24,4,508,525,1
24,4,509,500,1
24,4,509,501,1
24,4,509,502,1
24,4,509,503,1
24,4,509,505,1
24,4,509,508,1
24,4,509,509,1
24,4,509,514,1
24,4,509,525,1
24,4,510,510,1
24,4,510,511,1
24,4,510,512,1
24,4,510,513,1
24,4,510,570,1
24,4,510,571,1
24,4,511,510,1
24,4,511,511,1
24,4,511,512,1
24,4,511,513,1
24,4,511,570,1
24,4,511,571,1
24,4,512,510,1
24,4,512,511,1
24,4,512,512,1
24,4,512,513,1
24,4,512,570,1
24,4,512,571,1
24,4,513,510,1
24,4,513,511,1
24,4,513,512,1
24,4,513,513,1
24,4,513,570,1
24,4,513,571,1
24,4,514,500,1
24,4,514,501,1
24,4,514,502,1
24,4,514,503,1
24,4,514,505,1
24,4,514,508,1
24,4,514,509,1
24,4,514,514,1
24,4,514,525,1
24,4,515,515,1
24,4,515,516,1
24,4,515,680,1
24,4,515,681,1
24,4,515,683,1
24,4,515,684,1
24,4,515,685,1
24,4,515,686,1
24,4,515,687,1
24,4,515,688,1
24,4,515,689,1
24,4,516,515,1
24,4,516,516,1
24,4,516,680,1
24,4,516,681,1
24,4,516,683,1
24,4,516,684,1
24,4,516,685,1
24,4,516,686,1
24,4,516,687,1
24,4,516,688,1
24,4,516,689,1
24,4,520,520,1
24,4,520,522,1
24,4,520,523,1
24,4,520,524,1
24,4,521,504,1
24,4,521,506,1
24,4,521,507,1
24,4,521,521,1
24,4,522,520,1
24,4,522,522,1
24,4,522,523,1
24,4,522,524,1
24,4,523,520,1
24,4,523,522,1
24,4,523,523,1
24,4,523,524,1
24,4,524,520,1
24,4,524,522,1
24,4,524,523,1
24,4,524,524,1
24,4,525,500,1
24,4,525,501,1
24,4,525,502,1
24,4,525,503,1
24,4,525,505,1
24,4,525,508,1
24,4,525,509,1
24,4,525,514,1
24,4,525,525,1
24,4,526,526,1
24,4,526,527,1
24,4,526,528,1
24,4,526,612,1
24,4,527,526,1
24,4,527,527,1
24,4,527,528,1
24,4,527,612,1
24,4,528,526,1
24,4,528,527,1
24,4,528,528,1
24,4,528,612,1
24,4,530,530,1
24,4,530,531,1
24,4,530,532,1
24,4,530,534,1
24,4,530,549,1
24,4,531,530,1
24,4,531,531,1
24,4,531,532,1
24,4,531,534,1
24,4,531,549,1
24,4,532,530,1
24,4,532,531,1
24,4,532,532,1
24,4,532,534,1
24,4,532,549,1
24,4,534,530,1
24,4,534,531,1
24,4,534,532,1
24,4,534,534,1
24,4,534,549,1
24,4,535,535,1
24,4,535,537,1
24,4,535,538,1
24,4,535,539,1
24,4,537,535,1
24,4,537,537,1
24,4,537,538,1
24,4,537,539,1
24,4,538,535,1
24,4,538,537,1
24,4,538,538,1
24,4,538,539,1
24,4,539,535,1
24,4,539,537,1
24,4,539,538,1
24,4,539,539,1
24,4,540,540,1
24,4,540,546,1
24,4,540,550,1
24,4,540,551,1
24,4,540,556,1
24,4,540,557,1
24,4,540,558,1
24,4,540,559,1
24,4,541,541,1
24,4,541,542,1
24,4,541,543,1
24,4,541,544,1
24,4,541,545,1
24,4,542,541,1
24,4,542,542,1
24,4,542,543,1
24,4,542,544,1
24,4,542,545,1
24,4,543,541,1
24,4,543,542,1
24,4,543,543,1
24,4,543,544,1
24,4,543,545,1
24,4,544,541,1
24,4,544,542,1
24,4,544,543,1
24,4,544,544,1
24,4,544,545,1
24,4,545,541,1
24,4,545,542,1
24,4,545,543,1
24,4,545,544,1
24,4,545,545,1
24,4,546,540,1
24,4,546,546,1
24,4,546,550,1
24,4,546,551,1
24,4,546,556,1
24,4,546,557,1
24,4,546,558,1
24,4,546,559,1
24,4,547,547,1
24,4,547,548,1
24,4,548,547,1
24,4,548,548,1
24,4,549,530,1
24,4,549,531,1
24,4,549,532,1
24,4,549,534,1
24,4,549,549,1
24,4,550,540,1
24,4,550,546,1
24,4,550,550,1
24,4,550,551,1
24,4,550,556,1
24,4,550,557,1
24,4,550,558,1
24,4,550,559,1
24,4,551,540,1
24,4,551,546,1
24,4,551,550,1
24,4,551,551,1
24,4,551,556,1
24,4,551,557,1
24,4,551,558,1
24,4,551,559,1
24,4,553,553,1
24,4,553,554,1
24,4,553,555,1
24,4,554,553,1
24,4,554,554,1
24,4,554,555,1
24,4,555,553,1
24,4,555,554,1
24,4,555,555,1
24,4,556,540,1
24,4,556,546,1
24,4,556,550,1
24,4,556,551,1
24,4,556,556,1
24,4,556,557,1
24,4,556,558,1
24,4,556,559,1
24,4,557,540,1
24,4,557,546,1
24,4,557,550,1
24,4,557,551,1
24,4,557,556,1
24,4,557,557,1
24,4,557,558,1
24,4,557,559,1
24,4,558,540,1
24,4,558,546,1
24,4,558,550,1
24,4,558,551,1
24,4,558,556,1
24,4,558,557,1
24,4,558,558,1
24,4,558,559,1
24,4,559,540,1
24,4,559,546,1
24,4,559,550,1
24,4,559,551,1
24,4,559,556,1
24,4,559,557,1
24,4,559,558,1
24,4,559,559,1
24,4,560,560,1
24,4,560,561,1
24,4,561,560,1
24,4,561,561,1
24,4,562,562,1
24,4,562,563,1
24,4,562,564,1
24,4,563,562,1
24,4,563,563,1
24,4,563,564,1
24,4,564,562,1
24,4,564,563,1
24,4,564,564,1
24,4,565,565,1
24,4,565,580,1
24,4,565,581,1
24,4,565,584,1
24,4,566,566,1
24,4,567,567,1
24,4,567,582,1
24,4,567,583,1
24,4,570,510,1
24,4,570,511,1
24,4,570,512,1
24,4,570,513,1
24,4,570,570,1
24,4,570,571,1
24,4,571,510,1
24,4,571,511,1
24,4,571,512,1
24,4,571,513,1
24,4,571,570,1
24,4,571,571,1
24,4,572,572,1
24,4,572,573,1
24,4,572,574,1
24,4,572,575,1
24,4,573,572,1
24,4,573,573,1
24,4,573,574,1
24,4,573,575,1
24,4,574,572,1
24,4,574,573,1
24,4,574,574,1
24,4,574,575,1
24,4,575,572,1
24,4,575,573,1
24,4,575,574,1
24,4,575,575,1
24,4,576,576,1
24,4,576,585,1
24,4,576,586,1
24,4,576,587,1
24,4,576,588,1
24,4,577,577,1
24,4,580,565,1
24,4,580,580,1
24,4,580,581,1
24,4,580,584,1
24,4,581,565,1
24,4,581,580,1
24,4,581,581,1
24,4,581,584,1
24,4,582,567,1
24,4,582,582,1
24,4,582,583,1
24,4,583,567,1
24,4,583,582,1
24,4,583,583,1
24,4,584,565,1
24,4,584,580,1
24,4,584,581,1
24,4,584,584,1
24,4,585,576,1
24,4,585,585,1
24,4,585,586,1
24,4,585,587,1
24,4,585,588,1
24,4,586,576,1
24,4,586,585,1
24,4,586,586,1
24,4,586,587,1
24,4,586,588,1
24,4,587,576,1
24,4,587,585,1
24,4,587,586,1
24,4,587,587,1
24,4,587,588,1
24,4,588,576,1
24,4,588,585,1
24,4,588,586,1
24,4,588,587,1
24,4,588,588,1
24,4,590,590,1
24,4,590,591,1
24,4,590,592,1
24,4,590,593,1
24,4,590,597,1
24,4,590,821,1
24,4,591,590,1
24,4,591,591,1
24,4,591,592,1
24,4,591,593,1
24,4,591,597,1
24,4,591,821,1
24,4,592,590,1
24,4,592,591,1
24,4,592,592,1
24,4,592,593,1
24,4,592,597,1
24,4,592,821,1
24,4,593,590,1
24,4,593,591,1
24,4,593,592,1
24,4,593,593,1
24,4,593,597,1
24,4,593,821,1
24,4,594,594,1
24,4,594,595,1
24,4,594,596,1
24,4,595,594,1
24,4,595,595,1
24,4,595,596,1
24,4,596,594,1
24,4,596,595,1
24,4,596,596,1
24,4,597,590,1
24,4,597,591,1
24,4,597,592,1
24,4,597,593,1
24,4,597,597,1
24,4,597,821,1
24,4,598,598,1
24,4,598,599,1
24,4,599,598,1
24,4,599,599,1
24,4,600,600,1
24,4,600,602,1
24,4,600,610,1
24,4,600,611,1
24,4,601,601,1
24,4,601,603,1
24,4,602,600,1
24,4,602,602,1
24,4,602,610,1
24,4,602,611,1
24,4,603,601,1
24,4,603,603,1
24,4,604,604,1
24,4,605,605,1
24,4,606,606,1
24,4,606,607,1
24,4,606,608,1
24,4,607,606,1
24,4,607,607,1
24,4,607,608,1
24,4,608,606,1
24,4,608,607,1
24,4,608,608,1
24,4,609,609,1
24,4,609,617,1
24,4,609,618,1
24,4,609,619,1
24,4,609,624,1
24,4,610,600,1
24,4,610,602,1
24,4,610,610,1
24,4,610,611,1
24,4,611,600,1
24,4,611,602,1
24,4,611,610,1
24,4,611,611,1
24,4,612,526,1
24,4,612,527,1
24,4,612,528,1
24,4,612,612,1
24,4,613,613,1
24,4,613,614,1
24,4,613,615,1
24,4,613,616,1
24,4,614,613,1
24,4,614,614,1
24,4,614,615,1
24,4,614,616,1
24,4,615,613,1
24,4,615,614,1
24,4,615,615,1
24,4,615,616,1
24,4,616,613,1
24,4,616,614,1
24,4,616,615,1
24,4,616,616,1
24,4,617,609,1
24,4,617,617,1
24,4,617,618,1
24,4,617,619,1
24,4,617,624,1
24,4,618,609,1
24,4,618,617,1
24,4,618,618,1
24,4,618,619,1
24,4,618,624,1
24,4,619,609,1
24,4,619,617,1
24,4,619,618,1
24,4,619,619,1
24,4,619,624,1
24,4,620,620,1
24,4,620,622,1
24,4,620,628,1
24,4,620,629,1
24,4,620,630,1
24,4,620,631,1
24,4,620,633,1
24,4,620,634,1
24,4,620,636,1
24,4,620,637,1
24,4,620,638,1
24,4,620,639,1
24,4,622,620,1
24,4,622,622,1
24,4,622,628,1
24,4,622,629,1
24,4,622,630,1
24,4,622,631,1
24,4,622,633,1
24,4,622,634,1
24,4,622,636,1
24,4,622,637,1
24,4,622,638,1
24,4,622,639,1
24,4,623,623,1
24,4,623,625,1
24,4,623,626,1
24,4,623,627,1
24,4,624,609,1
24,4,624,617,1
24,4,624,618,1
24,4,624,619,1
24,4,624,624,1
24,4,625,623,1
24,4,625,625,1
24,4,625,626,1
24,4,625,627,1
24,4,626,623,1
24,4,626,625,1
24,4,626,626,1
24,4,626,627,1
24,4,627,623,1
24,4,627,625,1
24,4,627,626,1
24,4,627,627,1
24,4,628,620,1
24,4,628,622,1
24,4,628,628,1
24,4,628,629,1
24,4,628,630,1
24,4,628,631,1
24,4,628,633,1
24,4,628,634,1
24,4,628,636,1
24,4,628,637,1
24,4,628,638,1
24,4,628,639,1
24,4,629,620,1
24,4,629,622,1
24,4,629,628,1
24,4,629,629,1
24,4,629,630,1
24,4,629,631,1
24,4,629,633,1
24,4,629,634,1
24,4,629,636,1
24,4,629,637,1
24,4,629,638,1
24,4,629,639,1
24,4,630,620,1
24,4,630,622,1
24,4,630,628,1
24,4,630,629,1
24,4,630,630,1
24,4,630,631,1
24,4,630,633,1
24,4,630,634,1
24,4,630,636,1
24,4,630,637,1
24,4,630,638,1
24,4,630,639,1
24,4,631,620,1
24,4,631,622,1
24,4,631,628,1
24,4,631,629,1
24,4,631,630,1
24,4,631,631,1
24,4,631,633,1
24,4,631,634,1
24,4,631,636,1
24,4,631,637,1
24,4,631,638,1
24,4,631,639,1
24,4,633,620,1
24,4,633,622,1
24,4,633,628,1
24,4,633,629,1
24,4,633,630,1
24,4,633,631,1
24,4,633,633,1
24,4,633,634,1
24,4,633,636,1
24,4,633,637,1
24,4,633,638,1
24,4,633,639,1
24,4,634,620,1
24,4,634,622,1
24,4,634,628,1
24,4,634,629,1
24,4,634,630,1
24,4,634,631,1
24,4,634,633,1
24,4,634,634,1
24,4,634,636,1
24,4,634,637,1
24,4,634,638,1
24,4,634,639,1
24,4,635,635,1
24,4,635,650,1
24,4,635,651,1
24,4,635,652,1
24,4,635,653,1
24,4,636,620,1
24,4,636,622,1
24,4,636,628,1
24,4,636,629,1
24,4,636,630,1
24,4,636,631,1
24,4,636,633,1
24,4,636,634,1
24,4,636,636,1
24,4,636,637,1
24,4,636,638,1
24,4,636,639,1
24,4,637,620,1
24,4,637,622,1
24,4,637,628,1
24,4,637,629,1
24,4,637,630,1
24,4,637,631,1
24,4,637,633,1
24,4,637,634,1
24,4,637,636,1
24,4,637,637,1
24,4,637,638,1
24,4,637,639,1
24,4,638,620,1
24,4,638,622,1
24,4,638,628,1
24,4,638,629,1
24,4,638,630,1
24,4,638,631,1
24,4,638,633,1
24,4,638,634,1
24,4,638,636,1
24,4,638,637,1
24,4,638,638,1
24,4,638,639,1
24,4,639,620,1
24,4,639,622,1
24,4,639,628,1
24,4,639,629,1
24,4,639,630,1
24,4,639,631,1
24,4,639,633,1
24,4,639,634,1
24,4,639,636,1
24,4,639,637,1
24,4,639,638,1
24,4,639,639,1
24,4,640,640,1
24,4,640,641,1
24,4,640,644,1
24,4,640,645,1
24,4,640,646,1
24,4,640,647,1
24,4,640,649,1
24,4,640,660,1
24,4,640,661,1
24,4,640,662,1
24,4,640,664,1
24,4,640,665,1
24,4,640,666,1
24,4,640,667,1
24,4,640,668,1
24,4,641,640,1
24,4,641,641,1
24,4,641,644,1
24,4,641,645,1
24,4,641,646,1
24,4,641,647,1
24,4,641,649,1
24,4,641,660,1
24,4,641,661,1
24,4,641,662,1
24,4,641,664,1
24,4,641,665,1
24,4,641,666,1
24,4,641,667,1
24,4,641,668,1
24,4,644,640,1
24,4,644,641,1
24,4,644,644,1
